# file name; noise; peak f.; mag.; duration
20150807010006910_OBSJAROMER-R2_met.fits;0.144531;10636.2;0.34497;0.170667
20150807010011347_OBSJAROMER-R2_met.fits;0.154128;10636.2;0.605718;0.341333
20150807010031315_OBSJAROMER-R2_met.fits;0.247009;10612.8;0.539264;0.341333
20150807010015102_OBSJAROMER-R2_snap.fits;0.139136;10560.1;0.171554;0
20150807010131390_OBSJAROMER-R2_met.fits;0.211533;10598.1;0.596487;0.170667
20150807010115177_OBSJAROMER-R2_snap.fits;0.116322;10601.1;0.129616;0
20150807010226857_OBSJAROMER-R2_met.fits;0.184164;10620.1;0.415585;0.341333
20150807010246995_OBSJAROMER-R2_met.fits;0.1617;10642.1;0.492191;0.341333
20150807010215251_OBSJAROMER-R2_snap.fits;0.19945;10557.1;0.107641;0
20150807010327273_OBSJAROMER-R2_met.fits;0.188161;10565.9;0.539547;0.341333
20150807010315326_OBSJAROMER-R2_snap.fits;0.15288;10601.1;0.130968;0
20150807010431273_OBSJAROMER-R2_met.fits;0.0723353;10565.9;0.272863;0.341333
20150807010415401_OBSJAROMER-R2_snap.fits;0.170875;10593.8;0.150909;0
20150807010546707_OBSJAROMER-R2_met.fits;0.196899;10609.9;0.445125;0.170667
20150807010606505_OBSJAROMER-R2_met.fits;0.188601;10636.2;0.456309;0.170667
20150807010515475_OBSJAROMER-R2_snap.fits;0.122502;10549.8;0.173868;0
20150807010615550_OBSJAROMER-R2_snap.fits;0.15937;10599.6;0.144543;0
20150807010721427_OBSJAROMER-R2_met.fits;0.300953;10595.2;0.833699;0.341333
20150807010731326_OBSJAROMER-R2_met.fits;0.206794;10577.6;0.448584;0.341333
20150807010715625_OBSJAROMER-R2_snap.fits;0.167495;10599.6;0.136189;0
20150807010815699_OBSJAROMER-R2_snap.fits;0.14756;10590.8;0.16013;0
20150807010941374_OBSJAROMER-R2_met.fits;0.255313;10626;0.529103;0.170667
20150807010915774_OBSJAROMER-R2_snap.fits;0.121343;10627.4;0.35134;0
20150807011009022_OBSJAROMER-R2_met.fits;0.152983;10628.9;0.602193;6.656
20150807011101417_OBSJAROMER-R2_met.fits;0.421463;10593.8;0.885478;0.170667
20150807011015849_OBSJAROMER-R2_snap.fits;0.155264;10599.6;0.145905;0
20150807011115923_OBSJAROMER-R2_snap.fits;0.164868;10592.3;0.152168;0
20150807011215998_OBSJAROMER-R2_snap.fits;0.157507;10599.6;0.125249;0
20150807011351401_OBSJAROMER-R2_met.fits;0.356686;10598.1;0.892777;0.341333
20150807011406761_OBSJAROMER-R2_met.fits;0.266861;10640.6;0.548457;0.170667
20150807011316073_OBSJAROMER-R2_snap.fits;0.12488;10620.1;0.0983915;0
20150807011431337_OBSJAROMER-R2_met.fits;0.136397;10618.7;0.47773;0.341333
20150807011416147_OBSJAROMER-R2_snap.fits;0.188645;10555.7;0.169665;0
20150807011611347_OBSJAROMER-R2_met.fits;0.306999;10606.9;0.779473;0.341333
20150807011516222_OBSJAROMER-R2_snap.fits;0.160566;10592.3;0.106183;0
20150807011706814_OBSJAROMER-R2_met.fits;0.128904;10592.3;0.6579;0.170667
20150807011616297_OBSJAROMER-R2_snap.fits;0.16634;10570.3;0.135825;0
20150807011721321_OBSJAROMER-R2_met.fits;0.282025;10599.6;0.597408;0.170667
20150807011716371_OBSJAROMER-R2_snap.fits;0.190269;10618.7;0.125099;0
20150807011831465_OBSJAROMER-R2_met.fits;0.236043;10631.8;0.550528;0.170667
20150807011851262_OBSJAROMER-R2_met.fits;0.117763;10586.4;0.235808;0.170667
20150807011816446_OBSJAROMER-R2_snap.fits;0.128214;10574.7;0.123431;0
20150807011916521_OBSJAROMER-R2_snap.fits;0.156804;10580.6;0.16751;0
20150807012036393_OBSJAROMER-R2_met.fits;0.12531;10557.1;0.472279;0.170667
20150807012016595_OBSJAROMER-R2_snap.fits;0.140975;10549.8;0.145051;0
20150807012121449_OBSJAROMER-R2_met.fits;0.16418;10563;0.751158;0.170667
20150807012116670_OBSJAROMER-R2_snap.fits;0.131124;10623;0.107228;0
20150807012301459_OBSJAROMER-R2_met.fits;0.458977;10608.4;1.17134;0.170667
20150807012216745_OBSJAROMER-R2_snap.fits;0.145526;10599.6;0.121421;0
20150807012316819_OBSJAROMER-R2_snap.fits;0.133753;10570.3;0.154001;0
20150807012441299_OBSJAROMER-R2_met.fits;0.198514;10605.5;0.398234;0.341333
20150807012416894_OBSJAROMER-R2_snap.fits;0.148342;10645;0.0920094;0
20150807012521406_OBSJAROMER-R2_met.fits;0.436152;10579.1;0.951083;0.341333
20150807012531475_OBSJAROMER-R2_met.fits;0.220389;10646.5;0.66139;0.170667
20150807012541374_OBSJAROMER-R2_met.fits;0.287058;10571.8;0.857391;0.341333
20150807012546665_OBSJAROMER-R2_met.fits;0.27148;10637.7;0.57196;0.170667
20150807012516969_OBSJAROMER-R2_snap.fits;0.135977;10595.2;0.149643;0
20150807012617043_OBSJAROMER-R2_snap.fits;0.189329;10570.3;0.134846;0
20150807012731454_OBSJAROMER-R2_met.fits;0.257176;10601.1;0.889613;0.170667
20150807012717118_OBSJAROMER-R2_snap.fits;0.162281;10599.6;0.134046;0
20150807012821459_OBSJAROMER-R2_met.fits;0.278988;10599.6;0.732352;0.170667
20150807012817193_OBSJAROMER-R2_snap.fits;0.148853;10599.6;0.121933;0
20150807012921363_OBSJAROMER-R2_met.fits;0.255077;10601.1;0.723593;0.341333
20150807012917267_OBSJAROMER-R2_snap.fits;0.154485;10634.8;0.167103;0
20150807013021438_OBSJAROMER-R2_met.fits;0.347788;10555.7;0.893972;0.170667
20150807013017342_OBSJAROMER-R2_snap.fits;0.146154;10601.1;0.12626;0
20150807013126974_OBSJAROMER-R2_met.fits;0.129573;10626;0.464908;0.170667
20150807013141310_OBSJAROMER-R2_met.fits;0.287051;10599.6;0.603818;0.341333
20150807013117417_OBSJAROMER-R2_snap.fits;0.145182;10624.5;0.129754;0
20150807013301353_OBSJAROMER-R2_met.fits;0.416258;10642.1;0.873785;0.341333
20150807013217491_OBSJAROMER-R2_snap.fits;0.159394;10570.3;0.122955;0
20150807013407059_OBSJAROMER-R2_met.fits;0.221758;10643.6;0.452334;0.170667
20150807013317566_OBSJAROMER-R2_snap.fits;0.143125;10601.1;0.143824;0
20150807013417641_OBSJAROMER-R2_snap.fits;0.140773;10599.6;0.14281;0
20150807013521811_OBSJAROMER-R2_met.fits;0.156287;10583.5;0.397926;0.512
20150807013517715_OBSJAROMER-R2_snap.fits;0.172348;10599.6;0.107976;0
20150807013618814_OBSJAROMER-R2_met.fits;0.149265;10615.7;0.408968;3.92533
20150807013652606_OBSJAROMER-R2_met.fits;0.100569;10611.3;0.223005;2.048
20150807013707283_OBSJAROMER-R2_met.fits;0.142053;10643.6;0.457825;0.170667
20150807013617790_OBSJAROMER-R2_snap.fits;0.120064;10599.6;0.148637;0
20150807013811454_OBSJAROMER-R2_met.fits;0.36565;10639.2;0.886157;0.170667
20150807013717865_OBSJAROMER-R2_snap.fits;0.164086;10601.1;0.129984;0
20150807013824083_OBSJAROMER-R2_met.fits;0.153011;10618.7;0.395288;0.341333
20150807013841321_OBSJAROMER-R2_met.fits;0.311358;10601.1;0.63797;0.170667
20150807013817939_OBSJAROMER-R2_snap.fits;0.145803;10585;0.138205;0
20150807014001363_OBSJAROMER-R2_met.fits;0.252874;10598.1;0.799834;0.341333
20150807014011603_OBSJAROMER-R2_met.fits;0.147386;10601.1;0.302739;0.170667
20150807013918014_OBSJAROMER-R2_snap.fits;0.124556;10571.8;0.137568;0
20150807014047102_OBSJAROMER-R2_met.fits;0.130183;10601.1;0.29147;0.170667
20150807014018089_OBSJAROMER-R2_snap.fits;0.106082;10601.1;0.15509;0
20150807014141374_OBSJAROMER-R2_met.fits;0.34239;10623;0.810564;0.341333
20150807014201171_OBSJAROMER-R2_met.fits;0.118259;10608.4;2.15228;0.341333
20150807014118163_OBSJAROMER-R2_snap.fits;0.172011;10642.1;0.131014;0
20150807014221310_OBSJAROMER-R2_met.fits;0.295543;10564.5;0.649991;0.170667
20150807014218238_OBSJAROMER-R2_snap.fits;0.1609;10585;0.135542;0
20150807014327699_OBSJAROMER-R2_met.fits;0.136598;10601.1;0.736093;0.341333
20150807014318313_OBSJAROMER-R2_snap.fits;0.175786;10601.1;0.13352;0
20150807014509417_OBSJAROMER-R2_met.fits;0.104656;10626;0.219865;0.170667
20150807014513342_OBSJAROMER-R2_met.fits;0.127101;10593.8;0.39675;0.170667
20150807014418387_OBSJAROMER-R2_snap.fits;0.131387;10589.4;0.155358;0
20150807014518462_OBSJAROMER-R2_snap.fits;0.118757;10549.8;0.16963;0
20150807014631337_OBSJAROMER-R2_met.fits;0.265778;10637.7;0.607295;0.341333
20150807014641577_OBSJAROMER-R2_met.fits;0.156889;10637.7;0.328595;0.853333
20150807014618537_OBSJAROMER-R2_snap.fits;0.159161;10599.6;0.155305;0
20150807014719465_OBSJAROMER-R2_met.fits;0.174288;10582;0.454327;0.682667
20150807014731411_OBSJAROMER-R2_met.fits;0.241583;10609.9;0.843497;0.170667
20150807014746771_OBSJAROMER-R2_met.fits;0.181488;10624.5;0.480662;0.170667
20150807014718611_OBSJAROMER-R2_snap.fits;0.142118;10549.8;0.136241;0
20150807014851283_OBSJAROMER-R2_met.fits;0.103036;10599.6;0.310767;2.21867
20150807014907497_OBSJAROMER-R2_met.fits;0.143795;10599.6;0.293112;0.170667
20150807014818686_OBSJAROMER-R2_snap.fits;0.226723;10577.6;0.157416;0
20150807014918761_OBSJAROMER-R2_snap.fits;0.121855;10645;0.118514;0
20150807015041363_OBSJAROMER-R2_met.fits;0.122164;10611.3;0.737305;0.341333
20150807015018835_OBSJAROMER-R2_snap.fits;0.161805;10561.5;0.129897;0
20150807015118910_OBSJAROMER-R2_snap.fits;0.128118;10599.6;0.137377;0
20150807015218985_OBSJAROMER-R2_snap.fits;0.125032;10564.5;0.129834;0
20150807015319059_OBSJAROMER-R2_snap.fits;0.172875;10618.7;0.160563;0
20150807015419134_OBSJAROMER-R2_snap.fits;0.15106;10614.3;0.132713;0
20150807015541395_OBSJAROMER-R2_met.fits;0.251728;10634.8;0.866854;0.341333
20150807015519209_OBSJAROMER-R2_snap.fits;0.169758;10639.2;0.145993;0
20150807015627305_OBSJAROMER-R2_met.fits;0.169921;10564.5;0.443433;0.170667
20150807015619283_OBSJAROMER-R2_snap.fits;0.164634;10599.6;0.127345;0
20150807015719358_OBSJAROMER-R2_snap.fits;0.139671;10601.1;0.15488;0
20150807015831379_OBSJAROMER-R2_met.fits;0.326432;10582;0.910259;0.341333
20150807015819433_OBSJAROMER-R2_snap.fits;0.175204;10599.6;0.134738;0
20150807015919507_OBSJAROMER-R2_snap.fits;0.135971;10599.6;0.171974;0
