#timestamp,LO_Frequency,Temp,Hum 
1438934415.3,286078798.4,30.5,43.6 
1438934435.4,286078801.2,30.5,43.6 
1438934455.5,286078798.4,30.5,43.6 
1438934475.6,286078800.1,30.5,43.6 
1438934495.8,286078803.0,30.5,43.6 
1438934515.9,286078798.0,30.5,43.6 
1438934536.0,286078798.8,30.5,43.6 
1438934555.2,286078798.4,30.5,43.6 
1438934575.4,286078800.4,30.5,43.6 
1438934595.5,286078801.2,30.5,43.6 
1438934615.6,286078800.2,30.5,43.6 
1438934635.7,286078798.7,30.5,43.6 
1438934655.8,286078802.7,30.5,43.6 
1438934676.0,286078796.1,30.5,43.6 
1438934696.1,286078800.5,30.5,43.6 
1438934715.3,286078801.6,30.5,43.6 
1438934735.4,286078802.3,30.5,43.6 
1438934755.6,286078798.4,30.5,43.6 
1438934775.7,286078800.0,30.5,43.6 
1438934795.8,286078800.0,30.5,43.6 
1438934816.0,286078803.1,30.5,43.6 
1438934836.1,286078796.0,30.5,43.6 
1438934855.3,286078802.7,30.5,43.6 
1438934875.4,286078799.1,30.5,43.6 
1438934895.6,286078798.5,30.5,43.6 
1438934915.7,286078800.1,30.5,43.6 
1438934935.8,286078800.5,30.5,43.6 
1438934955.9,286078799.6,30.5,43.6 
1438934976.1,286078800.2,30.5,43.6 
1438934995.3,286078800.5,30.5,43.6 
1438935015.4,286078800.0,30.5,43.6 
1438935035.5,286078799.8,30.5,43.1 
1438935055.7,286078798.0,30.5,43.1 
1438935075.8,286078803.0,30.5,43.1 
1438935095.9,286078799.8,30.5,43.1 
1438935116.0,286078797.3,30.5,43.1 
1438935135.3,286078800.2,30.5,43.1 
1438935155.4,286078798.7,30.5,43.1 
1438935175.5,286078802.5,30.5,43.1 
1438935195.6,286078799.3,30.5,43.1 
1438935215.8,286078801.0,30.5,43.1 
1438935235.9,286078800.7,30.5,43.1 
1438935256.0,286078799.0,30.5,43.1 
1438935275.2,286078801.2,30.5,43.1 
1438935295.4,286078799.9,30.5,43.1 
1438935315.5,286078798.7,30.5,43.1 
1438935335.6,286078798.5,30.5,43.1 
1438935355.7,286078803.1,30.5,43.1 
1438935375.9,286078795.3,30.5,43.1 
1438935396.0,286078801.5,30.5,43.1 
1438935415.2,286078800.8,30.5,43.1 
1438935435.3,286078798.7,30.5,43.1 
1438935455.5,286078801.0,30.5,43.1 
1438935475.6,286078797.2,30.5,43.1 
1438935495.7,286078800.7,30.5,43.1 
1438935515.8,286078802.6,30.5,43.1 
1438935536.0,286078797.3,30.5,43.1 
1438935556.1,286078801.2,30.5,43.1 
1438935575.3,286078797.0,30.5,43.1 
1438935595.4,286078802.4,30.5,43.1 
1438935615.6,286078797.3,30.5,43.1 
1438935635.7,286078800.0,30.5,43.1 
1438935655.8,286078803.8,30.5,43.1 
1438935675.9,286078800.6,30.5,43.1 
1438935696.1,286078797.7,30.5,43.1 
1438935715.3,286078798.5,30.5,43.1 
1438935735.4,286078798.5,30.5,43.1 
1438935755.5,286078799.4,30.5,43.1 
1438935775.7,286078802.4,30.5,43.1 
1438935795.8,286078800.5,30.5,43.1 
1438935815.9,286078798.5,30.5,43.1 
1438935836.0,286078797.4,30.5,43.1 
1438935855.3,286078803.8,30.5,43.1 
1438935875.4,286078800.1,30.5,43.1 
1438935895.5,286078803.9,30.5,43.1 
1438935915.6,286078797.9,30.5,43.1 
1438935935.8,286078797.3,30.5,43.1 
1438935955.9,286078802.2,30.5,43.1 
1438935976.0,286078802.8,30.5,43.1 
1438935995.3,286078797.7,30.5,43.1 
1438936015.4,286078799.3,30.5,43.1 
1438936035.5,286078801.0,30.5,43.1 
1438936055.8,286078796.8,30.5,43.1 
1438936075.9,286078801.4,30.5,43.1 
1438936096.0,286078797.5,30.5,43.1 
1438936115.2,286078802.9,30.5,43.1 
1438936135.4,286078799.0,30.5,43.1 
1438936155.5,286078801.1,30.5,43.1 
1438936175.6,286078798.3,30.5,43.1 
1438936195.7,286078799.8,30.5,43.1 
1438936215.9,286078797.2,30.5,43.1 
1438936236.0,286078800.1,30.5,43.1 
1438936255.2,286078799.7,30.5,43.1 
1438936275.3,286078799.7,30.5,43.1 
1438936295.5,286078798.4,30.5,43.1 
1438936315.6,286078802.6,30.5,43.1 
1438936335.7,286078798.2,30.5,42.6 
1438936355.8,286078798.8,30.5,42.6 
1438936376.0,286078801.5,30.5,42.6 
1438936396.1,286078799.1,30.5,43.1 
1438936415.3,286078799.4,30.5,42.6 
1438936435.4,286078800.9,30.5,43.1 
1438936455.6,286078798.9,30.5,43.1 
1438936475.7,286078799.3,30.5,43.1 
1438936495.8,286078801.5,30.5,43.1 
1438936515.9,286078799.6,30.5,43.1 
1438936536.1,286078801.0,30.5,43.1 
1438936555.3,286078801.5,30.5,43.1 
1438936575.4,286078797.3,30.5,43.1 
1438936595.5,286078799.1,30.5,43.1 
1438936615.7,286078798.5,30.5,43.1 
1438936635.8,286078802.9,30.5,43.1 
1438936655.9,286078800.7,30.5,43.1 
1438936676.0,286078796.9,30.5,43.1 
1438936695.2,286078800.3,30.5,43.1 
1438936715.4,286078800.1,30.5,43.1 
1438936735.5,286078804.7,30.5,43.1 
1438936755.6,286078796.3,30.5,43.1 
1438936775.7,286078801.5,30.5,43.1 
1438936795.9,286078797.8,30.5,42.6 
1438936816.0,286078798.7,30.5,42.6 
1438936835.2,286078800.3,30.5,42.6 
1438936855.3,286078800.9,30.5,42.6 
1438936875.5,286078799.7,30.5,42.6 
1438936895.6,286078798.9,30.5,42.6 
1438936915.7,286078800.1,30.5,42.6 
1438936935.9,286078801.4,30.5,42.6 
1438936956.0,286078796.3,30.5,42.6 
1438936975.2,286078798.4,30.5,42.6 
1438936995.3,286078801.5,30.5,42.6 
1438937015.5,286078800.8,30.5,42.6 
1438937035.6,286078799.7,30.5,42.6 
1438937055.7,286078797.2,30.5,42.6 
1438937075.8,286078799.3,30.5,42.6 
1438937096.0,286078802.8,30.5,42.6 
1438937116.1,286078798.5,30.5,42.6 
1438937135.3,286078801.3,30.5,42.6 
1438937155.4,286078798.5,30.5,42.6 
1438937175.6,286078800.2,30.5,42.6 
1438937195.7,286078800.4,30.5,42.6 
1438937215.8,286078800.5,30.5,42.6 
1438937235.9,286078801.3,30.5,42.6 
1438937256.1,286078798.6,30.5,42.6 
1438937275.8,286078801.3,30.5,42.6 
1438937295.9,286078800.5,30.5,42.6 
1438937316.0,286078797.2,30.5,42.6 
1438937335.2,286078800.1,30.5,42.6 
1438937355.4,286078801.0,30.5,42.6 
1438937375.5,286078798.9,30.5,42.6 
1438937395.6,286078800.5,30.5,42.6 
1438937415.7,286078800.5,30.5,42.1 
1438937435.9,286078799.9,30.5,42.1 
1438937456.0,286078801.0,30.5,42.1 
1438937476.1,286078798.6,30.5,42.1 
1438937495.3,286078800.8,30.5,42.1 
1438937515.4,286078799.2,30.5,42.1 
1438937535.6,286078800.5,30.5,42.1 
1438937555.7,286078800.3,30.5,42.1 
1438937575.8,286078801.2,30.5,42.1 
1438937596.0,286078800.3,30.5,42.1 
1438937616.1,286078798.9,30.5,42.1 
1438937635.3,286078801.0,30.5,42.6 
1438937655.4,286078796.8,30.5,42.6 
1438937675.5,286078804.5,30.5,42.6 
1438937695.7,286078798.1,30.5,42.6 
1438937715.8,286078799.2,30.5,42.6 
1438937735.9,286078801.4,30.5,42.6 
1438937756.0,286078796.6,30.5,42.6 
1438937775.3,286078799.0,30.5,42.6 
1438937795.4,286078800.5,30.5,42.6 
1438937815.5,286078798.7,30.5,42.6 
1438937835.6,286078802.2,30.5,42.1 
1438937855.8,286078800.6,30.5,42.1 
1438937875.9,286078800.2,30.5,42.1 
1438937896.0,286078799.4,30.5,42.1 
1438937915.2,286078802.7,30.5,42.1 
1438937935.4,286078797.6,30.5,42.1 
1438937955.5,286078799.9,30.5,42.1 
1438937975.6,286078797.7,30.5,42.1 
1438937995.8,286078799.7,30.5,42.1 
