# file name; noise; peak f.; mag.; duration
20210817195535942_SVAKOV-R12_met.fits;1.58442;26481.4;3.24213;0.170667
20210817200019419_SVAKOV-R12_met.fits;2.01881;26515.1;5.90781;0.170667
20210817200034779_SVAKOV-R12_met.fits;2.37889;26490.2;5.77943;0.341333
20210817200009350_SVAKOV-R12_snap.fits;3.79628;26482.9;3.669;0
20210817200109424_SVAKOV-R12_snap.fits;1.97774;26482.9;2.29781;0
20210817200209499_SVAKOV-R12_snap.fits;2.9561;26482.9;3.06599;0
20210817200348486_SVAKOV-R12_met.fits;2.65447;26509.3;8.61585;0.682667
20210817200309574_SVAKOV-R12_snap.fits;2.28602;26471.2;2.12864;0
20210817200459483_SVAKOV-R12_met.fits;2.21215;26496.1;6.6597;2.38933
20210817200409648_SVAKOV-R12_snap.fits;2.3635;26544.4;2.29545;0
20210817200509723_SVAKOV-R12_snap.fits;2.16731;26484.4;2.3544;0
20210817200632667_SVAKOV-R12_met.fits;2.56559;26500.5;5.20703;0.341333
20210817200658267_SVAKOV-R12_met.fits;2.15348;26496.1;19.9744;0.512
20210817200609798_SVAKOV-R12_snap.fits;1.83401;26482.9;2.15236;0
20210817200709872_SVAKOV-R12_snap.fits;2.56542;26482.9;2.12634;0
20210817200809947_SVAKOV-R12_snap.fits;2.47573;26482.9;3.30994;0
20210817200938011_SVAKOV-R12_met.fits;2.32062;26488.8;12.3166;0.512
20210817200910022_SVAKOV-R12_snap.fits;2.1741;26455.1;2.19341;0
20210817201036208_SVAKOV-R12_met.fits;2.71031;26478.5;8.87455;0.512
20210817201010096_SVAKOV-R12_snap.fits;1.93906;26482.9;1.81854;0
20210817201110171_SVAKOV-R12_snap.fits;2.46943;26482.9;1.68608;0
20210817201210246_SVAKOV-R12_snap.fits;2.14549;26482.9;1.30834;0
20210817201323974_SVAKOV-R12_met.fits;2.48518;26481.4;8.62895;0.512
20210817201348379_SVAKOV-R12_met.fits;2.69362;26502;7.45128;0.170667
20210817201310320_SVAKOV-R12_snap.fits;2.3695;26482.9;1.85054;0
20210817201435995_SVAKOV-R12_met.fits;1.76738;26491.7;6.46459;0.170667
20210817201410395_SVAKOV-R12_snap.fits;2.18665;26482.9;2.36649;0
20210817201550576_SVAKOV-R12_met.fits;1.87528;26481.4;6.71897;0.341333
20210817201510470_SVAKOV-R12_snap.fits;2.91547;26482.9;2.54437;0
20210817201644848_SVAKOV-R12_met.fits;2.07024;26491.7;6.872;0.170667
20210817201703792_SVAKOV-R12_met.fits;2.43253;26488.8;5.73682;0.170667
20210817201610544_SVAKOV-R12_snap.fits;1.71639;26482.9;1.35454;0
20210817201708400_SVAKOV-R12_met.fits;1.95084;26494.6;12.472;0.341333
20210817201724784_SVAKOV-R12_met.fits;2.29186;26494.6;4.62046;0.170667
20210817201710619_SVAKOV-R12_snap.fits;2.28314;26458;2.53705;0
20210817201810694_SVAKOV-R12_snap.fits;2.79771;26481.4;2.88005;0
20210817201956166_SVAKOV-R12_met.fits;2.87093;26484.4;8.92534;0.170667
20210817201910768_SVAKOV-R12_snap.fits;2.01284;26482.9;2.1004;0
20210817202010843_SVAKOV-R12_snap.fits;1.69683;26481.4;2.13821;0
20210817202110918_SVAKOV-R12_snap.fits;2.07571;26481.4;1.71199;0
20210817202210992_SVAKOV-R12_snap.fits;2.18185;26482.9;3.01698;0
20210817202343664_SVAKOV-R12_met.fits;1.69859;26482.9;3.78904;0.170667
20210817202353563_SVAKOV-R12_met.fits;1.69918;26503.4;4.19926;0.170667
20210817202311067_SVAKOV-R12_snap.fits;1.86234;26482.9;1.97711;0
20210817202411142_SVAKOV-R12_snap.fits;2.10145;26481.4;1.92304;0
20210817202511216_SVAKOV-R12_snap.fits;2.67666;26481.4;2.34833;0
20210817202621360_SVAKOV-R12_met.fits;2.43588;26500.5;7.00743;0.170667
20210817202611291_SVAKOV-R12_snap.fits;1.88024;26485.8;2.08233;0
20210817202711366_SVAKOV-R12_snap.fits;2.12233;26485.8;2.22243;0
20210817202811440_SVAKOV-R12_snap.fits;3.0016;26547.4;2.8156;0
20210817202912880_SVAKOV-R12_met.fits;2.49497;26485.8;9.96321;0.341333
20210817202927046_SVAKOV-R12_met.fits;2.00471;26509.3;13.4311;0.341333
20210817202911515_SVAKOV-R12_snap.fits;2.71134;26488.8;2.2895;0
20210817203018416_SVAKOV-R12_met.fits;2.55241;26485.8;6.08709;0.170667
20210817203035824_SVAKOV-R12_met.fits;2.38979;26462.4;9.2436;2.21867
20210817203011590_SVAKOV-R12_snap.fits;2.39051;26502;2.88415;0
20210817203144432_SVAKOV-R12_met.fits;1.57312;26480;4.02397;0.170667
20210817203111664_SVAKOV-R12_snap.fits;2.2703;26481.4;2.67857;0
20210817203211739_SVAKOV-R12_snap.fits;2.68117;26523.9;2.4545;0
20210817203320859_SVAKOV-R12_met.fits;1.70476;26502;7.04694;0.341333
20210817203311814_SVAKOV-R12_snap.fits;3.46346;26484.4;2.10185;0
20210817203452166_SVAKOV-R12_met.fits;1.18991;26484.4;2.94852;0.170667
20210817203411888_SVAKOV-R12_snap.fits;1.8796;26485.8;1.74363;0
20210817203511963_SVAKOV-R12_snap.fits;1.67211;26482.9;2.03881;0
20210817203650608_SVAKOV-R12_met.fits;2.10996;26490.2;5.93985;0.170667
20210817203612038_SVAKOV-R12_snap.fits;1.93029;26484.4;1.65361;0
20210817203717744_SVAKOV-R12_met.fits;1.9317;26493.2;6.00025;0.170667
20210817203712112_SVAKOV-R12_snap.fits;2.26657;26484.4;2.13573;0
20210817203848539_SVAKOV-R12_met.fits;2.67164;26485.8;9.81297;0.341333
20210817203812187_SVAKOV-R12_snap.fits;1.99607;26484.4;1.86986;0
20210817203922843_SVAKOV-R12_met.fits;2.12773;26474.1;13.5427;0.341333
20210817203951174_SVAKOV-R12_met.fits;2.03619;26497.6;8.91144;0.170667
20210817203912262_SVAKOV-R12_snap.fits;2.24368;26484.4;2.67752;0
20210817204024454_SVAKOV-R12_met.fits;1.67282;26484.4;5.49287;0.170667
20210817204038278_SVAKOV-R12_met.fits;3.2528;26482.9;8.08386;0.170667
20210817204106096_SVAKOV-R12_met.fits;1.96774;26494.6;5.73381;0.341333
20210817204012336_SVAKOV-R12_snap.fits;2.30941;26482.9;2.45697;0
20210817204112411_SVAKOV-R12_snap.fits;2.32287;26506.3;2.24676;0
20210817204307782_SVAKOV-R12_met.fits;2.1086;26494.6;10.0715;0.170667
20210817204212486_SVAKOV-R12_snap.fits;1.65613;26482.9;2.06527;0
20210817204357446_SVAKOV-R12_met.fits;1.84876;26506.3;5.83963;0.341333
20210817204312560_SVAKOV-R12_snap.fits;2.87578;26544.4;2.30769;0
20210817204509296_SVAKOV-R12_met.fits;1.6288;26491.7;6.24551;0.170667
20210817204412635_SVAKOV-R12_snap.fits;2.17938;26500.5;2.02631;0
20210817204554523_SVAKOV-R12_met.fits;1.80862;26484.4;3.87654;0.170667
20210817204512710_SVAKOV-R12_snap.fits;2.55308;26482.9;1.73886;0
20210817204614320_SVAKOV-R12_met.fits;2.15995;26472.7;7.6838;0.512
20210817204650331_SVAKOV-R12_met.fits;2.21278;26482.9;5.52246;0.170667
20210817204612784_SVAKOV-R12_snap.fits;1.7874;26519.5;1.81496;0
20210817204745968_SVAKOV-R12_met.fits;2.35995;26509.3;20.165;0.341333
20210817204712859_SVAKOV-R12_snap.fits;1.59644;26484.4;2.15474;0
20210817204810544_SVAKOV-R12_met.fits;1.93391;26504.9;4.30042;0.341333
20210817204812934_SVAKOV-R12_snap.fits;2.93506;26481.4;2.22793;0
20210817204950043_SVAKOV-R12_met.fits;2.42354;26462.4;6.82455;0.512
20210817204913008_SVAKOV-R12_snap.fits;2.20142;26507.8;1.77629;0
20210817205109403_SVAKOV-R12_met.fits;2.61899;26490.2;5.49675;0.170667
20210817205013083_SVAKOV-R12_snap.fits;3.00331;26481.4;2.3943;0
20210817205113158_SVAKOV-R12_snap.fits;2.43448;26481.4;2.78644;0
20210817205213232_SVAKOV-R12_snap.fits;1.8019;26482.9;2.10494;0
20210817205335664_SVAKOV-R12_met.fits;1.61185;26496.1;4.35048;0.170667
20210817205313307_SVAKOV-R12_snap.fits;2.12738;26484.4;1.92254;0
20210817205413382_SVAKOV-R12_snap.fits;2.57254;26490.2;2.43635;0
20210817205513456_SVAKOV-R12_snap.fits;2.67413;26484.4;2.51801;0
20210817205613531_SVAKOV-R12_snap.fits;2.14039;26484.4;1.99757;0
20210817205713606_SVAKOV-R12_snap.fits;2.47404;26484.4;2.15486;0
20210817205813680_SVAKOV-R12_snap.fits;1.86375;26482.9;1.79935;0
20210817205913755_SVAKOV-R12_snap.fits;2.02;26484.4;2.30653;0
