# file name; noise; peak f.; mag.; duration
20210817185608667_SVAKOV-R12_met.fits;2.10103;26472.7;7.97079;0.170667
20210817185711643_SVAKOV-R12_met.fits;2.02756;26509.3;5.89349;0.853333
20210817185726662_SVAKOV-R12_met.fits;2.27149;26532.7;6.6553;0.341333
20210817185858480_SVAKOV-R12_met.fits;1.39092;26500.5;5.26272;0.170667
20210817185915206_SVAKOV-R12_met.fits;1.53107;26500.5;3.12166;0.170667
20210817185920155_SVAKOV-R12_met.fits;1.7782;26500.5;5.49698;0.341333
20210817190004870_SVAKOV-R12_snap.fits;2.23557;26482.9;2.57109;0
20210817190104944_SVAKOV-R12_snap.fits;2.34532;26534.2;1.8228;0
20210817190258267_SVAKOV-R12_met.fits;1.63707;26496.1;3.29104;0.170667
20210817190205019_SVAKOV-R12_snap.fits;1.64245;26481.4;1.81353;0
20210817190339227_SVAKOV-R12_met.fits;1.58704;26523.9;8.08402;0.512
20210817190305094_SVAKOV-R12_snap.fits;1.69553;26482.9;2.02205;0
20210817190405168_SVAKOV-R12_met.fits;1.65036;26500.5;6.05914;0.170667
20210817190405168_SVAKOV-R12_snap.fits;1.98814;26481.4;1.96319;0
20210817190505243_SVAKOV-R12_snap.fits;2.56099;26466.8;2.22595;0
20210817190605318_SVAKOV-R12_snap.fits;1.68371;26481.4;1.65562;0
20210817190705904_SVAKOV-R12_met.fits;1.52129;26478.5;3.24859;0.341333
20210817190756080_SVAKOV-R12_met.fits;2.29919;26494.6;7.42494;0.170667
20210817190705392_SVAKOV-R12_snap.fits;2.15956;26481.4;2.04836;0
20210817190805467_SVAKOV-R12_snap.fits;1.48534;26541.5;1.26644;0
20210817190905542_SVAKOV-R12_snap.fits;2.63241;26481.4;2.20325;0
20210817191005787_SVAKOV-R12_met.fits;2.66276;26496.1;6.9112;0.170667
20210817191032240_SVAKOV-R12_met.fits;3.29749;26497.6;7.8887;0.341333
20210817191036848_SVAKOV-R12_met.fits;2.7414;26502;8.20859;0.170667
20210817191005616_SVAKOV-R12_snap.fits;3.00938;26450.7;2.66199;0
20210817191105691_SVAKOV-R12_snap.fits;3.1024;26488.8;2.67345;0
20210817191205766_SVAKOV-R12_snap.fits;2.70858;26525.4;2.58159;0
20210817191305840_SVAKOV-R12_snap.fits;2.58258;26482.9;2.40053;0
20210817191405915_SVAKOV-R12_snap.fits;2.01336;26547.4;1.7042;0
20210817191532614_SVAKOV-R12_met.fits;1.64324;26481.4;3.56822;0.170667
20210817191505990_SVAKOV-R12_snap.fits;2.31254;26452.1;1.81609;0
20210817191606064_SVAKOV-R12_snap.fits;1.85206;26482.9;2.55464;0
20210817191706139_SVAKOV-R12_snap.fits;1.89721;26522.5;1.50263;0
20210817191806214_SVAKOV-R12_snap.fits;1.73689;26481.4;1.85582;0
20210817191906288_SVAKOV-R12_snap.fits;1.64774;26510.7;2.00815;0
20210817192006363_SVAKOV-R12_snap.fits;1.27361;26481.4;1.96193;0
20210817192106438_SVAKOV-R12_snap.fits;1.57103;26481.4;1.98974;0
20210817192215046_SVAKOV-R12_met.fits;1.44151;26493.2;11.8432;1.536
20210817192223579_SVAKOV-R12_met.fits;1.85246;26477.1;10.9643;0.341333
20210817192232112_SVAKOV-R12_met.fits;1.71323;26496.1;4.72206;0.170667
20210817192206512_SVAKOV-R12_snap.fits;2.34835;26481.4;1.63712;0
20210817192318192_SVAKOV-R12_met.fits;1.66524;26487.3;5.21783;0.341333
20210817192346523_SVAKOV-R12_met.fits;1.20004;26481.4;2.52745;0.170667
20210817192348912_SVAKOV-R12_met.fits;2.04663;26481.4;4.26171;0.170667
20210817192357275_SVAKOV-R12_met.fits;1.60778;26509.3;19.4473;0.341333
20210817192306587_SVAKOV-R12_snap.fits;1.72372;26480;1.86393;0
20210817192415536_SVAKOV-R12_met.fits;1.67204;26491.7;4.10957;0.170667
20210817192426288_SVAKOV-R12_met.fits;1.55592;26507.8;3.21558;0.170667
20210817192435504_SVAKOV-R12_met.fits;2.00323;26502;12.9081;0.682667
20210817192406662_SVAKOV-R12_snap.fits;1.93568;26481.4;1.89949;0
20210817192506736_SVAKOV-R12_snap.fits;1.7325;26482.9;1.77482;0
20210817192646064_SVAKOV-R12_met.fits;1.86475;26477.1;4.73617;0.170667
20210817192648795_SVAKOV-R12_met.fits;1.39174;26502;3.14723;0.170667
20210817192653744_SVAKOV-R12_met.fits;2.33469;26507.8;4.91538;0.170667
20210817192702790_SVAKOV-R12_met.fits;1.62034;26502;3.27462;0.170667
20210817192606811_SVAKOV-R12_snap.fits;1.47997;26482.9;1.44075;0
20210817192707398_SVAKOV-R12_met.fits;1.88219;26503.4;4.16625;0.512
20210817192706886_SVAKOV-R12_snap.fits;1.86829;26481.4;1.55862;0
20210817192843654_SVAKOV-R12_met.fits;1.48649;26497.6;3.15546;0.170667
20210817192806960_SVAKOV-R12_snap.fits;1.58006;26482.9;1.77234;0
20210817192907035_SVAKOV-R12_snap.fits;2.66687;26482.9;2.33013;0
20210817193045851_SVAKOV-R12_met.fits;1.62791;26513.7;4.28933;0.170667
20210817193054043_SVAKOV-R12_met.fits;1.5249;26481.4;4.31625;3.072
20210817193007110_SVAKOV-R12_snap.fits;2.29633;26468.3;2.5441;0
20210817193107184_SVAKOV-R12_snap.fits;1.86959;26456.5;1.52612;0
20210817193235590_SVAKOV-R12_met.fits;1.75584;26481.4;4.1421;0.170667
20210817193207259_SVAKOV-R12_snap.fits;2.63323;26482.9;2.67668;0
20210817193326278_SVAKOV-R12_met.fits;1.81325;26484.4;5.23306;0.170667
20210817193333616_SVAKOV-R12_met.fits;1.61562;26502;6.16455;0.341333
20210817193307334_SVAKOV-R12_snap.fits;2.53563;26482.9;2.64661;0
20210817193444955_SVAKOV-R12_met.fits;1.95184;26482.9;8.36991;0.341333
20210817193407408_SVAKOV-R12_snap.fits;2.05581;26518.1;1.68934;0
20210817193507483_SVAKOV-R12_snap.fits;1.82592;26494.6;2.03395;0
20210817193607558_SVAKOV-R12_snap.fits;1.85546;26484.4;1.92777;0
20210817193716336_SVAKOV-R12_met.fits;1.9336;26482.9;5.0764;0.170667
20210817193725552_SVAKOV-R12_met.fits;1.97416;26481.4;4.58669;0.170667
20210817193707632_SVAKOV-R12_snap.fits;2.60252;26490.2;2.11498;0
20210817193807707_SVAKOV-R12_snap.fits;1.75199;26481.4;1.65863;0
20210817193945670_SVAKOV-R12_met.fits;1.70167;26502;3.51348;0.170667
20210817193907782_SVAKOV-R12_snap.fits;2.26454;26481.4;2.57826;0
20210817194007856_SVAKOV-R12_snap.fits;1.50445;26480;1.89048;0
20210817194107931_SVAKOV-R12_snap.fits;1.59806;26480;1.82693;0
20210817194245723_SVAKOV-R12_met.fits;1.34772;26497.6;3.60121;0.170667
20210817194208006_SVAKOV-R12_snap.fits;2.2014;26481.4;2.3977;0
20210817194304496_SVAKOV-R12_met.fits;1.57279;26507.8;4.4139;0.682667
20210817194334534_SVAKOV-R12_met.fits;1.2472;26480;2.68176;0.170667
20210817194308080_SVAKOV-R12_snap.fits;1.79403;26480;1.88917;0
20210817194427782_SVAKOV-R12_met.fits;1.71909;26480;3.74608;0.512
20210817194439728_SVAKOV-R12_met.fits;1.3997;26481.4;4.71025;0.853333
20210817194502256_SVAKOV-R12_met.fits;1.44157;26499;3.90751;0.170667
20210817194408155_SVAKOV-R12_snap.fits;1.48843;26480;2.29671;0
20210817194517787_SVAKOV-R12_met.fits;2.05078;26500.5;4.33601;0.170667
20210817194508230_SVAKOV-R12_snap.fits;1.87657;26480;2.46666;0
20210817194641926_SVAKOV-R12_met.fits;1.31642;26499;3.81066;0.170667
20210817194701382_SVAKOV-R12_met.fits;1.42822;26487.3;4.96251;0.170667
20210817194608304_SVAKOV-R12_snap.fits;1.36054;26480;2.28622;0
20210817194738416_SVAKOV-R12_met.fits;1.69895;26496.1;3.40971;0.170667
20210817194804187_SVAKOV-R12_met.fits;1.77173;26493.2;4.56578;0.170667
20210817194708379_SVAKOV-R12_snap.fits;1.65417;26481.4;1.83281;0
20210817194807259_SVAKOV-R12_met.fits;1.46613;26491.7;4.94472;0.341333
20210817194808454_SVAKOV-R12_snap.fits;2.04311;26481.4;2.07222;0
20210817194908528_SVAKOV-R12_snap.fits;1.41195;26474.1;1.82763;0
20210817195038640_SVAKOV-R12_met.fits;2.64227;26519.5;6.89575;0.512
20210817195008603_SVAKOV-R12_snap.fits;1.8927;26481.4;2.57562;0
20210817195108678_SVAKOV-R12_snap.fits;1.74997;26481.4;2.14089;0
20210817195258928_SVAKOV-R12_met.fits;1.92848;26488.8;8.60492;0.170667
20210817195208752_SVAKOV-R12_snap.fits;2.19682;26480;1.64621;0
20210817195308827_SVAKOV-R12_snap.fits;2.8603;26480;2.87733;0
20210817195408902_SVAKOV-R12_snap.fits;1.86143;26481.4;2.70682;0
20210817195508976_SVAKOV-R12_snap.fits;1.96008;26481.4;2.11303;0
20210817195609051_SVAKOV-R12_snap.fits;3.70466;26481.4;3.29993;0
20210817195709126_SVAKOV-R12_snap.fits;2.48525;26482.9;2.21812;0
20210817195809200_SVAKOV-R12_snap.fits;2.04554;26482.9;2.30623;0
20210817195909275_SVAKOV-R12_snap.fits;1.94719;26482.9;1.96761;0
