# file name; noise; peak f.; mag.; duration
20210817145513883_SVAKOV-R12_met.fits;3.08453;26510.7;27.7457;0.341333
20210817145827590_SVAKOV-R12_met.fits;3.7916;26499;9.34573;0.341333
20210817145948315_SVAKOV-R12_met.fits;3.52518;26503.4;12.0877;0.170667
20210817150108187_SVAKOV-R12_met.fits;4.05318;26502;15.7873;0.341333
20210817150133787_SVAKOV-R12_met.fits;4.2693;26500.5;43.752;0.341333
20210817150047024_SVAKOV-R12_snap.fits;3.61877;26513.7;2.96932;0
20210817150147099_SVAKOV-R12_snap.fits;3.27779;26494.6;3.18544;0
20210817150247174_SVAKOV-R12_snap.fits;4.14942;26494.6;2.34232;0
20210817150358342_SVAKOV-R12_met.fits;2.90042;26494.6;9.00375;0.853333
20210817150404315_SVAKOV-R12_met.fits;3.42394;26499;11.054;0.170667
20210817150347248_SVAKOV-R12_snap.fits;4.39735;26500.5;2.87912;0
20210817150447323_SVAKOV-R12_snap.fits;3.75008;26494.6;3.60838;0
20210817150547398_SVAKOV-R12_snap.fits;3.41665;26494.6;3.89554;0
20210817150647472_SVAKOV-R12_snap.fits;3.40038;26493.2;4.29849;0
20210817150747547_SVAKOV-R12_snap.fits;3.12834;26494.6;3.29093;0
20210817150847622_SVAKOV-R12_snap.fits;2.31075;26494.6;2.38967;0
20210817150947696_SVAKOV-R12_snap.fits;2.8179;26510.7;3.32931;0
20210817151104326_SVAKOV-R12_met.fits;3.39091;26518.1;9.0111;0.341333
20210817151047771_SVAKOV-R12_snap.fits;2.98103;26500.5;3.22847;0
20210817151147846_SVAKOV-R12_snap.fits;3.46453;26525.4;3.29488;0
20210817151245531_SVAKOV-R12_met.fits;3.72732;26516.6;13.9188;0.341333
20210817151247920_SVAKOV-R12_snap.fits;3.41349;26522.5;3.03638;0
20210817151347995_SVAKOV-R12_snap.fits;4.02883;26510.7;2.97079;0
20210817151448070_SVAKOV-R12_snap.fits;3.37249;26540;3.44572;0
20210817151616304_SVAKOV-R12_met.fits;2.61091;26515.1;7.57006;0.682667
20210817151548144_SVAKOV-R12_snap.fits;3.31655;26515.1;3.03531;0
20210817151648219_SVAKOV-R12_snap.fits;3.43216;26494.6;3.24392;0
20210817151748294_SVAKOV-R12_snap.fits;4.19825;26509.3;3.68797;0
20210817151848368_SVAKOV-R12_snap.fits;2.93405;26496.1;2.93291;0
20210817151948443_SVAKOV-R12_snap.fits;3.25472;26503.4;3.67881;0
20210817152048518_SVAKOV-R12_snap.fits;3.95287;26478.5;3.23063;0
20210817152208219_SVAKOV-R12_met.fits;3.56002;26509.3;7.14551;0.170667
20210817152229040_SVAKOV-R12_met.fits;3.02996;26494.6;8.82444;0.170667
20210817152148592_SVAKOV-R12_snap.fits;3.10485;26455.1;3.78079;0
20210817152248667_SVAKOV-R12_snap.fits;3.19066;26494.6;3.03197;0
20210817152423046_SVAKOV-R12_met.fits;3.75737;26493.2;54.2796;0.341333
20210817152348742_SVAKOV-R12_snap.fits;3.17063;26502;2.97983;0
20210817152448816_SVAKOV-R12_snap.fits;3.12978;26493.2;2.55993;0
20210817152548891_SVAKOV-R12_snap.fits;3.89894;26494.6;4.20642;0
20210817152648966_SVAKOV-R12_snap.fits;3.70536;26468.3;3.20354;0
20210817152749040_SVAKOV-R12_snap.fits;3.79362;26494.6;2.85233;0
20210817152854918_SVAKOV-R12_met.fits;3.28378;26488.8;6.89734;0.341333
20210817152849115_SVAKOV-R12_snap.fits;3.11939;26472.7;3.29371;0
20210817152949190_SVAKOV-R12_snap.fits;3.59906;26521;3.72587;0
20210817153049264_SVAKOV-R12_snap.fits;3.69926;26478.5;3.81274;0
20210817153227398_SVAKOV-R12_met.fits;3.85987;26490.2;19.6999;0.341333
20210817153149339_SVAKOV-R12_snap.fits;3.85455;26531.2;3.55377;0
20210817153249414_SVAKOV-R12_snap.fits;3.37339;26494.6;4.27647;0
20210817153444272_SVAKOV-R12_met.fits;4.46646;26494.6;17.1316;0.170667
20210817153349488_SVAKOV-R12_snap.fits;3.84431;26522.5;3.05258;0
20210817153449563_SVAKOV-R12_snap.fits;3.98935;26500.5;3.39564;0
20210817153616091_SVAKOV-R12_met.fits;3.40582;26506.3;12.8893;0.341333
20210817153645958_SVAKOV-R12_met.fits;2.81447;26510.7;9.89583;0.341333
20210817153549638_SVAKOV-R12_snap.fits;4.202;26518.1;3.86124;0
20210817153649712_SVAKOV-R12_snap.fits;3.47905;26544.4;3.17089;0
20210817153749787_SVAKOV-R12_snap.fits;3.38484;26494.6;3.03776;0
20210817153849862_SVAKOV-R12_snap.fits;3.30258;26497.6;2.66622;0
20210817153949936_SVAKOV-R12_snap.fits;3.73267;26493.2;2.65257;0
20210817154052571_SVAKOV-R12_met.fits;3.52578;26500.5;8.43256;0.170667
20210817154050011_SVAKOV-R12_snap.fits;3.79001;26491.7;4.06061;0
20210817154230363_SVAKOV-R12_met.fits;3.56685;26493.2;12.247;0.170667
20210817154245723_SVAKOV-R12_met.fits;3.37747;26509.3;14.8891;0.341333
20210817154150086_SVAKOV-R12_snap.fits;3.33796;26491.7;2.69938;0
20210817154250160_SVAKOV-R12_snap.fits;3.19047;26490.2;3.82307;0
20210817154350235_SVAKOV-R12_snap.fits;3.01681;26537.1;2.56845;0
20210817154450310_SVAKOV-R12_snap.fits;2.65517;26490.2;3.73479;0
20210817154550384_SVAKOV-R12_snap.fits;3.83848;26490.2;3.32701;0
20210817154743878_SVAKOV-R12_met.fits;3.33382;26494.6;18.5084;0.170667
20210817154650459_SVAKOV-R12_snap.fits;3.24729;26490.2;3.83011;0
20210817154750534_SVAKOV-R12_snap.fits;3.53818;26490.2;2.87336;0
20210817154850608_SVAKOV-R12_snap.fits;2.61757;26488.8;2.81524;0
20210817154951878_SVAKOV-R12_met.fits;2.95309;26494.6;6.27797;0.170667
20210817155005872_SVAKOV-R12_met.fits;3.51372;26499;8.76578;0.853333
20210817154950683_SVAKOV-R12_snap.fits;3.78389;26494.6;2.60663;0
20210817155050758_SVAKOV-R12_snap.fits;2.93618;26532.7;3.64445;0
20210817155225819_SVAKOV-R12_met.fits;3.66005;26503.4;8.27136;0.170667
20210817155150832_SVAKOV-R12_snap.fits;3.92591;26487.3;2.72021;0
20210817155314971_SVAKOV-R12_met.fits;3.92528;26493.2;11.9997;0.170667
20210817155250907_SVAKOV-R12_snap.fits;3.55308;26537.1;4.44607;0
20210817155350982_SVAKOV-R12_snap.fits;3.94328;26456.5;3.59343;0
20210817155451056_SVAKOV-R12_snap.fits;3.53913;26487.3;3.38784;0
20210817155551131_SVAKOV-R12_snap.fits;3.30453;26526.9;4.39478;0
20210817155651206_SVAKOV-R12_snap.fits;3.6871;26484.4;2.90301;0
20210817155751280_SVAKOV-R12_snap.fits;3.0748;26510.7;2.99376;0
20210817155851355_SVAKOV-R12_snap.fits;3.32632;26485.8;3.05816;0
20210817155951430_SVAKOV-R12_snap.fits;4.00123;26485.8;3.5796;0
