# file name; noise; peak f.; mag.; duration
20210817175420763_SVAKOV-R12_met.fits;1.76033;26519.5;3.92072;0.682667
20210817175509403_SVAKOV-R12_met.fits;2.10518;26478.5;4.71607;0.170667
20210817175547291_SVAKOV-R12_met.fits;2.22699;26507.8;5.75766;0.170667
20210817180000390_SVAKOV-R12_snap.fits;1.67878;26478.5;2.04692;0
20210817180144326_SVAKOV-R12_met.fits;2.47029;26488.8;5.11911;0.682667
20210817180100464_SVAKOV-R12_snap.fits;1.94548;26478.5;1.60343;0
20210817180200539_SVAKOV-R12_snap.fits;2.07314;26478.5;2.49293;0
20210817180300614_SVAKOV-R12_snap.fits;2.72807;26455.1;2.03609;0
20210817180400688_SVAKOV-R12_snap.fits;2.43569;26477.1;1.63096;0
20210817180500763_SVAKOV-R12_snap.fits;1.6939;26475.6;2.69031;0
20210817180600838_SVAKOV-R12_snap.fits;1.82335;26475.6;2.3402;0
20210817180718662_SVAKOV-R12_met.fits;1.83278;26497.6;10.9203;0.341333
20210817180721904_SVAKOV-R12_met.fits;1.61711;26510.7;4.50489;0.341333
20210817180700912_SVAKOV-R12_snap.fits;1.98135;26477.1;2.17431;0
20210817180801840_SVAKOV-R12_met.fits;1.67436;26509.3;4.29448;0.170667
20210817180847750_SVAKOV-R12_met.fits;2.5855;26513.7;29.8525;0.512
20210817180800987_SVAKOV-R12_snap.fits;2.19011;26475.6;1.9454;0
20210817180946459_SVAKOV-R12_met.fits;2.31169;26496.1;15.2662;0.341333
20210817180901062_SVAKOV-R12_snap.fits;1.791;26477.1;1.79967;0
20210817181047558_SVAKOV-R12_met.fits;1.78654;26513.7;7.41415;1.70667
20210817181001136_SVAKOV-R12_snap.fits;2.19011;26478.5;1.63276;0
20210817181116742_SVAKOV-R12_met.fits;2.17724;26541.5;8.62629;0.512
20210817181101211_SVAKOV-R12_snap.fits;2.13193;26477.1;2.28749;0
20210817181244635_SVAKOV-R12_met.fits;2.24063;26494.6;12.2275;0.170667
20210817181201286_SVAKOV-R12_snap.fits;1.74977;26475.6;1.83148;0
20210817181319622_SVAKOV-R12_met.fits;1.79389;26481.4;10.279;0.341333
20210817181345734_SVAKOV-R12_met.fits;2.17171;26502;6.62871;0.170667
20210817181301360_SVAKOV-R12_snap.fits;2.35183;26521;2.53682;0
20210817181401435_SVAKOV-R12_snap.fits;2.27713;26477.1;2.42456;0
20210817181540422_SVAKOV-R12_met.fits;2.04557;26494.6;5.67431;0.170667
20210817181501510_SVAKOV-R12_snap.fits;1.9506;26507.8;1.51514;0
20210817181640326_SVAKOV-R12_met.fits;2.04315;26525.4;4.86779;0.170667
20210817181601584_SVAKOV-R12_snap.fits;2.31205;26475.6;1.65589;0
20210817181701659_SVAKOV-R12_snap.fits;1.6797;26477.1;1.87414;0
20210817181830064_SVAKOV-R12_met.fits;2.11621;26494.6;4.41692;0.341333
20210817181801734_SVAKOV-R12_snap.fits;2.1407;26496.1;2.37247;0
20210817181859931_SVAKOV-R12_met.fits;2.08187;26494.6;7.09874;2.048
20210817181901808_SVAKOV-R12_snap.fits;2.04117;26478.5;2.29597;0
20210817182039600_SVAKOV-R12_met.fits;1.95052;26510.7;7.73708;0.341333
20210817182001883_SVAKOV-R12_snap.fits;2.69458;26538.6;2.57715;0
20210817182142747_SVAKOV-R12_met.fits;2.25216;26497.6;20.781;2.90133
20210817182101958_SVAKOV-R12_snap.fits;1.9718;26519.5;1.96384;0
20210817182202032_SVAKOV-R12_snap.fits;2.43285;26478.5;2.27859;0
20210817182302107_SVAKOV-R12_snap.fits;1.82118;26478.5;2.34024;0
20210817182402182_SVAKOV-R12_snap.fits;2.07534;26477.1;2.45595;0
20210817182523419_SVAKOV-R12_met.fits;2.26895;26490.2;4.74907;0.170667
20210817182502256_SVAKOV-R12_snap.fits;2.25627;26478.5;2.74679;0
20210817182602331_SVAKOV-R12_snap.fits;1.48322;26480;1.77348;0
20210817182702406_SVAKOV-R12_snap.fits;1.54431;26480;1.76864;0
20210817182839174_SVAKOV-R12_met.fits;1.66004;26506.3;3.49887;0.512
20210817182802480_SVAKOV-R12_snap.fits;2.28174;26481.4;1.81764;0
20210817182902555_SVAKOV-R12_snap.fits;1.58213;26458;1.4364;0
20210817183024816_SVAKOV-R12_met.fits;1.57157;26499;3.50095;0.170667
20210817183050075_SVAKOV-R12_met.fits;1.85501;26504.9;6.52374;0.170667
20210817183002630_SVAKOV-R12_snap.fits;1.73239;26481.4;2.00028;0
20210817183102704_SVAKOV-R12_snap.fits;1.89873;26480;2.35632;0
20210817183252955_SVAKOV-R12_met.fits;2.13735;26494.6;4.31556;0.170667
20210817183255174_SVAKOV-R12_met.fits;1.80031;26491.7;3.97865;0.170667
20210817183202779_SVAKOV-R12_snap.fits;1.43861;26481.4;2.14515;0
20210817183303878_SVAKOV-R12_met.fits;1.25209;26485.8;2.63955;0.170667
20210817183302854_SVAKOV-R12_snap.fits;1.36757;26482.9;1.21951;0
20210817183402928_SVAKOV-R12_snap.fits;2.38866;26482.9;1.70834;0
20210817183503003_SVAKOV-R12_snap.fits;2.35113;26521;2.14369;0
20210817183603078_SVAKOV-R12_snap.fits;2.9933;26482.9;1.72969;0
20210817183703152_SVAKOV-R12_snap.fits;2.56045;26463.9;2.0272;0
20210817183822512_SVAKOV-R12_met.fits;1.63951;26499;5.53771;0.341333
20210817183803227_SVAKOV-R12_snap.fits;2.03392;26480;1.92449;0
20210817183903302_SVAKOV-R12_snap.fits;1.82784;26480;1.63525;0
20210817184003376_SVAKOV-R12_snap.fits;1.76283;26481.4;1.94965;0
20210817184103451_SVAKOV-R12_snap.fits;2.62241;26481.4;1.93577;0
20210817184241926_SVAKOV-R12_met.fits;1.7081;26503.4;5.13414;0.341333
20210817184203526_SVAKOV-R12_snap.fits;2.2068;26544.4;1.66495;0
20210817184326640_SVAKOV-R12_met.fits;1.89524;26480;4.70773;1.19467
20210817184303600_SVAKOV-R12_snap.fits;1.83674;26480;1.83116;0
20210817184400603_SVAKOV-R12_met.fits;2.08662;26488.8;4.93617;0.341333
20210817184403675_SVAKOV-R12_snap.fits;1.7845;26519.5;1.87767;0
20210817184517915_SVAKOV-R12_met.fits;1.61241;26499;3.50462;0.170667
20210817184503750_SVAKOV-R12_snap.fits;2.07827;26541.5;2.19943;0
20210817184617136_SVAKOV-R12_met.fits;1.7787;26507.8;4.57783;0.170667
20210817184603824_SVAKOV-R12_snap.fits;1.52576;26480;2.06602;0
20210817184714480_SVAKOV-R12_met.fits;1.37417;26488.8;5.56186;0.170667
20210817184734448_SVAKOV-R12_met.fits;1.59564;26478.5;4.27174;0.170667
20210817184749126_SVAKOV-R12_met.fits;1.7367;26487.3;8.44109;0.341333
20210817184703899_SVAKOV-R12_snap.fits;2.80111;26480;2.31067;0
20210817184803974_SVAKOV-R12_snap.fits;2.53216;26480;2.11037;0
20210817184946374_SVAKOV-R12_met.fits;1.49673;26493.2;31.1883;0.512
20210817184904048_SVAKOV-R12_snap.fits;2.73521;26480;2.84933;0
20210817185004123_SVAKOV-R12_snap.fits;2.66283;26480;3.1469;0
20210817185104198_SVAKOV-R12_snap.fits;3.30316;26513.7;2.65063;0
20210817185230555_SVAKOV-R12_met.fits;2.1537;26481.4;4.78582;0.170667
20210817185204272_SVAKOV-R12_snap.fits;1.59171;26482.9;1.98309;0
20210817185304347_SVAKOV-R12_snap.fits;1.75525;26449.2;1.25834;0
20210817185405446_SVAKOV-R12_met.fits;1.976;26458;5.89434;0.341333
20210817185404422_SVAKOV-R12_snap.fits;1.6888;26481.4;1.91191;0
20210817185504496_SVAKOV-R12_snap.fits;2.01249;26481.4;2.26176;0
20210817185604571_SVAKOV-R12_snap.fits;1.63729;26481.4;1.70349;0
20210817185704646_SVAKOV-R12_snap.fits;1.6162;26482.9;2.09811;0
20210817185804720_SVAKOV-R12_snap.fits;1.73743;26482.9;2.0826;0
20210817185904795_SVAKOV-R12_snap.fits;3.01988;26455.1;2.41103;0
