# file name; noise; peak f.; mag.; duration
20210817005424816_SVAKOV-R12_met.fits;3.51705;26497.6;20.3175;0.512
20210817005432326_SVAKOV-R12_met.fits;3.10264;26482.9;8.91689;0.170667
20210817005859590_SVAKOV-R12_met.fits;3.62397;26504.9;14.1271;0.341333
20210817010044379_SVAKOV-R12_snap.fits;2.95681;26515.1;2.90747;0
20210817010144454_SVAKOV-R12_snap.fits;2.98124;26482.9;3.81538;0
20210817010244528_SVAKOV-R12_snap.fits;3.316;26482.9;3.10925;0
20210817010344603_SVAKOV-R12_snap.fits;3.04685;26482.9;3.15;0
20210817010502256_SVAKOV-R12_met.fits;3.69161;26482.9;8.27316;0.170667
20210817010538779_SVAKOV-R12_met.fits;3.58556;26516.6;28.0606;0.341333
20210817010444678_SVAKOV-R12_snap.fits;3.57937;26491.7;8.39389;0
20210817010543216_SVAKOV-R12_met.fits;3.57937;26491.7;8.39389;0.170667
20210817010600454_SVAKOV-R12_met.fits;3.26768;26499;6.61208;0.170667
20210817010625542_SVAKOV-R12_met.fits;4.02106;26499;13.188;0.170667
20210817010632027_SVAKOV-R12_met.fits;2.82176;26496.1;6.64141;0.170667
20210817010544752_SVAKOV-R12_snap.fits;3.49203;26481.4;4.39338;0
20210817010651824_SVAKOV-R12_met.fits;3.10601;26503.4;8.59313;2.38933
20210817010644827_SVAKOV-R12_snap.fits;3.4072;26481.4;4.069;0
20210817010801627_SVAKOV-R12_met.fits;3.22314;26481.4;6.4776;0.170667
20210817010830982_SVAKOV-R12_met.fits;3.46524;26506.3;10.2138;0.170667
20210817010744902_SVAKOV-R12_snap.fits;3.24817;26481.4;3.64577;0
20210817010903579_SVAKOV-R12_met.fits;3.90209;26499;35.9428;0.512
20210817010844976_SVAKOV-R12_snap.fits;3.32449;26484.4;3.80256;0
20210817010945051_SVAKOV-R12_snap.fits;3.55813;26484.4;3.63596;0
20210817011045126_SVAKOV-R12_snap.fits;3.77007;26482.9;2.68009;0
20210817011145200_SVAKOV-R12_snap.fits;3.85141;26484.4;4.08077;0
20210817011245275_SVAKOV-R12_snap.fits;3.61371;26482.9;3.39467;0
20210817011345350_SVAKOV-R12_snap.fits;3.25589;26482.9;4.00835;0
20210817011445424_SVAKOV-R12_snap.fits;3.06413;26484.4;2.60351;0
20210817011545499_SVAKOV-R12_snap.fits;3.08339;26482.9;3.03546;0
20210817011645574_SVAKOV-R12_snap.fits;3.73402;26478.5;2.7253;0
20210817011759984_SVAKOV-R12_met.fits;3.10022;26512.2;7.66717;0.170667
20210817011820635_SVAKOV-R12_met.fits;3.31565;26502;8.32973;0.170667
20210817011745648_SVAKOV-R12_snap.fits;3.58573;26484.4;3.47853;0
20210817011913542_SVAKOV-R12_met.fits;3.32814;26507.8;14.72;0.170667
20210817011941872_SVAKOV-R12_met.fits;3.81918;26510.7;8.90544;0.170667
20210817011845723_SVAKOV-R12_snap.fits;2.86107;26515.1;2.89729;0
20210817012014128_SVAKOV-R12_met.fits;3.18097;26513.7;9.00896;0.341333
20210817012035462_SVAKOV-R12_met.fits;3.30625;26485.8;6.66124;0.341333
20210817011945798_SVAKOV-R12_snap.fits;3.30426;26482.9;3.45931;0
20210817012045872_SVAKOV-R12_snap.fits;3.61369;26482.9;3.71186;0
20210817012145947_SVAKOV-R12_snap.fits;3.42144;26482.9;4.41576;0
20210817012325958_SVAKOV-R12_met.fits;3.57284;26482.9;9.11661;0.170667
20210817012246022_SVAKOV-R12_snap.fits;2.83236;26482.9;2.42352;0
20210817012346096_SVAKOV-R12_snap.fits;3.70919;26482.9;4.01456;0
20210817012446171_SVAKOV-R12_snap.fits;2.60189;26482.9;3.29334;0
20210817012606214_SVAKOV-R12_met.fits;4.13841;26497.6;10.3144;0.341333
20210817012633008_SVAKOV-R12_met.fits;3.17953;26504.9;12.5452;0.512
20210817012546246_SVAKOV-R12_snap.fits;3.30863;26482.9;3.01852;0
20210817012646320_SVAKOV-R12_snap.fits;3.15572;26481.4;3.05747;0
20210817012818651_SVAKOV-R12_met.fits;3.02991;26513.7;11.9804;0.512
20210817012832304_SVAKOV-R12_met.fits;2.88346;26481.4;6.55033;0.341333
20210817012746395_SVAKOV-R12_snap.fits;2.65787;26481.4;2.44556;0
20210817012846470_SVAKOV-R12_snap.fits;2.77096;26490.2;3.41819;0
20210817012946544_SVAKOV-R12_snap.fits;2.76435;26481.4;3.21956;0
20210817013122800_SVAKOV-R12_met.fits;2.91553;26503.4;6.31683;0.170667
20210817013046619_SVAKOV-R12_snap.fits;3.8694;26482.9;3.91204;0
20210817013211782_SVAKOV-R12_met.fits;3.32263;26487.3;8.04837;0.170667
20210817013146694_SVAKOV-R12_snap.fits;3.7521;26481.4;3.57308;0
20210817013335067_SVAKOV-R12_met.fits;3.00176;26481.4;7.06549;0.170667
20210817013246768_SVAKOV-R12_snap.fits;2.92699;26481.4;3.13584;0
20210817013352475_SVAKOV-R12_met.fits;3.57856;26494.6;7.51144;0.170667
20210817013346843_SVAKOV-R12_snap.fits;3.39899;26482.9;2.88724;0
20210817013532315_SVAKOV-R12_met.fits;3.10867;26468.3;9.20158;0.512
20210817013446918_SVAKOV-R12_snap.fits;4.12698;26481.4;3.75616;0
20210817013546992_SVAKOV-R12_snap.fits;3.28533;26469.7;2.34738;0
20210817013738438_SVAKOV-R12_met.fits;3.23254;26513.7;17.8529;0.341333
20210817013647067_SVAKOV-R12_snap.fits;3.55316;26481.4;2.64311;0
20210817013833392_SVAKOV-R12_met.fits;3.4252;26522.5;11.5233;0.170667
20210817013747142_SVAKOV-R12_snap.fits;3.67132;26472.7;2.26003;0
20210817013847046_SVAKOV-R12_met.fits;3.23167;26481.4;8.8341;0.170667
20210817013847216_SVAKOV-R12_snap.fits;2.9458;26481.4;3.51561;0
20210817014016816_SVAKOV-R12_met.fits;3.12064;26506.3;7.97277;0.170667
20210817013947291_SVAKOV-R12_snap.fits;3.68771;26497.6;3.25046;0
20210817014047366_SVAKOV-R12_snap.fits;3.45308;26482.9;4.09914;0
20210817014201094_SVAKOV-R12_met.fits;2.6531;26503.4;5.82905;0.341333
20210817014241883_SVAKOV-R12_met.fits;3.3329;26519.5;16.8458;0.341333
20210817014147440_SVAKOV-R12_snap.fits;2.879;26482.9;2.92093;0
20210817014247515_SVAKOV-R12_snap.fits;2.72322;26482.9;2.56175;0
20210817014347590_SVAKOV-R12_snap.fits;3.33131;26484.4;3.62004;0
20210817014506267_SVAKOV-R12_met.fits;3.12489;26497.6;6.7021;0.170667
20210817014447664_SVAKOV-R12_snap.fits;2.95231;26484.4;2.83094;0
20210817014547739_SVAKOV-R12_snap.fits;3.19033;26482.9;3.27012;0
20210817014647814_SVAKOV-R12_snap.fits;3.19583;26482.9;4.02089;0
20210817014750619_SVAKOV-R12_met.fits;3.11582;26506.3;6.40784;0.170667
20210817014747888_SVAKOV-R12_snap.fits;3.09595;26482.9;3.1691;0
20210817014904347_SVAKOV-R12_met.fits;3.36824;26482.9;18.7228;0.341333
20210817014847963_SVAKOV-R12_snap.fits;3.24775;26482.9;3.47999;0
20210817014948038_SVAKOV-R12_snap.fits;3.12433;26482.9;2.21157;0
20210817015048112_SVAKOV-R12_snap.fits;2.95687;26482.9;2.63629;0
20210817015223686_SVAKOV-R12_met.fits;3.16077;26497.6;11.7171;0.512
20210817015148187_SVAKOV-R12_snap.fits;2.83489;26482.9;3.818;0
20210817015322736_SVAKOV-R12_met.fits;3.10113;26540;7.57695;0.170667
20210817015337072_SVAKOV-R12_met.fits;3.64812;26502;11.0058;0.341333
20210817015248262_SVAKOV-R12_snap.fits;3.19788;26482.9;3.73544;0
20210817015348336_SVAKOV-R12_snap.fits;3.03902;26469.7;2.70577;0
20210817015448411_SVAKOV-R12_snap.fits;3.56093;26482.9;3.65139;0
20210817015548486_SVAKOV-R12_snap.fits;3.70577;26453.6;2.52642;0
20210817015648560_SVAKOV-R12_snap.fits;2.94793;26482.9;2.92932;0
20210817015748635_SVAKOV-R12_snap.fits;2.93826;26482.9;3.29039;0
20210817015848710_SVAKOV-R12_snap.fits;2.70775;26484.4;2.48755;0
20210817015948784_SVAKOV-R12_snap.fits;2.90723;26484.4;3.1534;0
