# file name; noise; peak f.; mag.; duration
20210817170055984_SVAKOV-R12_snap.fits;3.20257;26475.6;2.24924;0
20210817170201520_SVAKOV-R12_met.fits;3.09242;26494.6;15.2244;0.682667
20210817170215174_SVAKOV-R12_met.fits;3.08239;26502;12.887;0.341333
20210817170220123_SVAKOV-R12_met.fits;2.2822;26494.6;4.76496;0.170667
20210817170156059_SVAKOV-R12_snap.fits;3.23452;26485.8;3.86428;0
20210817170256134_SVAKOV-R12_snap.fits;3.66656;26502;2.82903;0
20210817170356208_SVAKOV-R12_snap.fits;3.44474;26484.4;2.79742;0
20210817170456283_SVAKOV-R12_snap.fits;3.28476;26484.4;2.47435;0
20210817170614960_SVAKOV-R12_met.fits;2.64336;26541.5;8.93326;0.170667
20210817170556358_SVAKOV-R12_snap.fits;3.22148;26484.4;3.3986;0
20210817170723398_SVAKOV-R12_met.fits;2.94811;26502;6.88921;0.170667
20210817170738928_SVAKOV-R12_met.fits;2.21126;26512.2;10.1616;0.170667
20210817170656432_SVAKOV-R12_snap.fits;3.27693;26529.8;3.17282;0
20210817170756507_SVAKOV-R12_snap.fits;2.27865;26488.8;1.72487;0
20210817170856582_SVAKOV-R12_snap.fits;2.71231;26482.9;2.98128;0
20210817171024134_SVAKOV-R12_met.fits;3.32887;26497.6;6.71382;0.853333
20210817170956656_SVAKOV-R12_snap.fits;3.0514;26525.4;2.96242;0
20210817171056731_SVAKOV-R12_snap.fits;2.79059;26493.2;2.3092;0
20210817171156806_SVAKOV-R12_snap.fits;2.0899;26482.9;2.15923;0
20210817171305072_SVAKOV-R12_met.fits;2.52775;26499;5.71726;0.170667
20210817171313435_SVAKOV-R12_met.fits;2.08859;26509.3;9.49616;0.170667
20210817171256880_SVAKOV-R12_snap.fits;3.18092;26526.9;2.31171;0
20210817171356955_SVAKOV-R12_snap.fits;3.1294;26477.1;2.68132;0
20210817171457030_SVAKOV-R12_snap.fits;3.47363;26482.9;3.00937;0
20210817171557104_SVAKOV-R12_snap.fits;2.73597;26491.7;2.97596;0
20210817171753158_SVAKOV-R12_met.fits;2.44369;26497.6;5.02613;0.512
20210817171657179_SVAKOV-R12_snap.fits;2.17583;26538.6;1.88813;0
20210817171757254_SVAKOV-R12_snap.fits;1.94277;26481.4;1.93111;0
20210817171936752_SVAKOV-R12_met.fits;3.02496;26494.6;8.05012;0.341333
20210817171857328_SVAKOV-R12_snap.fits;2.32392;26540;3.12808;0
20210817171957403_SVAKOV-R12_snap.fits;2.82438;26477.1;2.74152;0
20210817172057478_SVAKOV-R12_snap.fits;2.73885;26540;2.33472;0
20210817172157552_SVAKOV-R12_snap.fits;2.48756;26480;2.83223;0
20210817172257627_SVAKOV-R12_snap.fits;2.26839;26481.4;2.30435;0
20210817172357702_SVAKOV-R12_snap.fits;2.23549;26480;2.75589;0
20210817172527984_SVAKOV-R12_met.fits;2.53554;26499;11.6105;0.170667
20210817172457776_SVAKOV-R12_snap.fits;3.36772;26482.9;2.5765;0
20210817172557851_SVAKOV-R12_snap.fits;2.32748;26465.3;1.99364;0
20210817172733766_SVAKOV-R12_met.fits;2.46832;26512.2;5.92347;0.341333
20210817172743835_SVAKOV-R12_met.fits;2.34682;26500.5;5.17384;0.170667
20210817172657926_SVAKOV-R12_snap.fits;2.07231;26547.4;2.07633;0
20210817172758000_SVAKOV-R12_snap.fits;1.59605;26482.9;1.7985;0
20210817172858075_SVAKOV-R12_snap.fits;2.41052;26484.4;2.4749;0
20210817173022555_SVAKOV-R12_met.fits;1.96981;26523.9;4.38022;0.341333
20210817173029211_SVAKOV-R12_met.fits;1.81794;26500.5;22.4817;0.341333
20210817173035696_SVAKOV-R12_met.fits;2.69297;26500.5;9.79896;0.170667
20210817172958150_SVAKOV-R12_snap.fits;3.14715;26523.9;1.48957;0
20210817173143963_SVAKOV-R12_met.fits;2.14492;26503.4;5.08968;0.170667
20210817173150960_SVAKOV-R12_met.fits;2.16156;26502;6.25142;0.682667
20210817173058224_SVAKOV-R12_snap.fits;2.09039;26504.9;2.7254;0
20210817173158299_SVAKOV-R12_snap.fits;2.02296;26481.4;2.42811;0
20210817173318683_SVAKOV-R12_met.fits;1.85036;26478.5;7.32854;0.170667
20210817173258374_SVAKOV-R12_snap.fits;2.91725;26482.9;3.33561;0
20210817173400155_SVAKOV-R12_met.fits;3.10869;26503.4;31.0769;0.512
20210817173358448_SVAKOV-R12_snap.fits;2.45368;26481.4;3.588;0
20210817173458523_SVAKOV-R12_snap.fits;1.82156;26481.4;2.00515;0
20210817173616859_SVAKOV-R12_met.fits;1.95018;26519.5;3.92949;0.341333
20210817173558598_SVAKOV-R12_snap.fits;2.478;26480;2.19585;0
20210817173658672_SVAKOV-R12_snap.fits;2.03726;26481.4;2.41849;0
20210817173853019_SVAKOV-R12_met.fits;1.98781;26510.7;5.92717;0.170667
20210817173758747_SVAKOV-R12_snap.fits;2.17282;26491.7;2.06501;0
20210817173858822_SVAKOV-R12_snap.fits;2.57395;26480;2.53353;0
20210817173958896_SVAKOV-R12_snap.fits;1.80008;26480;2.30694;0
20210817174058971_SVAKOV-R12_snap.fits;2.27318;26478.5;1.9506;0
20210817174236763_SVAKOV-R12_met.fits;2.51861;26503.4;10.8329;0.170667
20210817174159046_SVAKOV-R12_snap.fits;2.02318;26478.5;2.32508;0
20210817174259120_SVAKOV-R12_snap.fits;2.0346;26477.1;2.1112;0
20210817174430939_SVAKOV-R12_met.fits;1.7132;26478.5;4.52945;0.170667
20210817174359195_SVAKOV-R12_snap.fits;1.86297;26478.5;2.51018;0
20210817174504902_SVAKOV-R12_met.fits;1.66592;26496.1;4.23117;0.341333
20210817174459270_SVAKOV-R12_snap.fits;2.01285;26478.5;1.95315;0
20210817174559344_SVAKOV-R12_snap.fits;1.76909;26477.1;1.68772;0
20210817174745670_SVAKOV-R12_met.fits;1.55177;26477.1;4.57345;0.341333
20210817174659419_SVAKOV-R12_snap.fits;1.77621;26482.9;1.53639;0
20210817174759494_SVAKOV-R12_snap.fits;2.27622;26545.9;1.98296;0
20210817174859568_SVAKOV-R12_snap.fits;2.11013;26477.1;1.48906;0
20210817174959643_SVAKOV-R12_snap.fits;2.31674;26477.1;1.63773;0
20210817175132998_SVAKOV-R12_met.fits;1.76449;26494.6;4.04359;0.170667
20210817175059718_SVAKOV-R12_snap.fits;1.58371;26477.1;1.64693;0
20210817175159792_SVAKOV-R12_snap.fits;1.98323;26481.4;1.83929;0
20210817175352432_SVAKOV-R12_met.fits;1.50834;26497.6;3.15487;0.170667
20210817175259867_SVAKOV-R12_snap.fits;2.11102;26478.5;1.72073;0
20210817175359942_SVAKOV-R12_snap.fits;1.96008;26478.5;1.80145;0
20210817175500016_SVAKOV-R12_snap.fits;2.17649;26543;2.06962;0
20210817175600091_SVAKOV-R12_snap.fits;2.77115;26458;2.06512;0
20210817175700166_SVAKOV-R12_snap.fits;2.05072;26477.1;1.78044;0
20210817175800240_SVAKOV-R12_snap.fits;1.76597;26478.5;1.76919;0
20210817175900315_SVAKOV-R12_snap.fits;2.43031;26478.5;2.23807;0
