# file name; noise; peak f.; mag.; duration
20210817135408475_SVAKOV-R12_met.fits;3.06643;26513.7;9.80225;0.512
20210817135611014_SVAKOV-R12_met.fits;2.53572;26487.3;5.69813;0.341333
20210817140042544_SVAKOV-R12_snap.fits;3.58809;26491.7;3.5805;0
20210817140200880_SVAKOV-R12_met.fits;2.50746;26504.9;7.49234;0.170667
20210817140142619_SVAKOV-R12_snap.fits;2.76694;26449.2;2.825;0
20210817140242694_SVAKOV-R12_snap.fits;2.3544;26493.2;2.62351;0
20210817140407515_SVAKOV-R12_met.fits;2.80227;26512.2;6.79975;0.170667
20210817140342768_SVAKOV-R12_snap.fits;2.8679;26547.4;3.22344;0
20210817140519707_SVAKOV-R12_met.fits;2.4408;26507.8;4.94923;0.170667
20210817140522779_SVAKOV-R12_met.fits;2.83911;26490.2;12.9228;0.170667
20210817140442843_SVAKOV-R12_snap.fits;3.26243;26547.4;3.75401;0
20210817140542918_SVAKOV-R12_snap.fits;2.5261;26496.1;2.71387;0
20210817140704496_SVAKOV-R12_met.fits;3.21964;26504.9;21.7287;0.170667
20210817140642992_SVAKOV-R12_snap.fits;3.9548;26544.4;2.84579;0
20210817140743067_SVAKOV-R12_snap.fits;3.13604;26496.1;3.367;0
20210817140843142_SVAKOV-R12_snap.fits;3.03185;26545.9;3.34573;0
20210817140943216_SVAKOV-R12_snap.fits;3.20174;26488.8;3.11748;0
20210817141114352_SVAKOV-R12_met.fits;3.19279;26496.1;15.0078;0.341333
20210817141043291_SVAKOV-R12_snap.fits;3.78172;26500.5;2.76386;0
20210817141143366_SVAKOV-R12_snap.fits;2.59354;26494.6;2.3854;0
20210817141243440_SVAKOV-R12_snap.fits;2.94049;26535.6;2.65878;0
20210817141343515_SVAKOV-R12_snap.fits;3.59585;26494.6;2.94587;0
20210817141443590_SVAKOV-R12_snap.fits;2.80813;26482.9;2.8227;0
20210817141543664_SVAKOV-R12_snap.fits;2.68985;26496.1;2.61815;0
20210817141643739_SVAKOV-R12_snap.fits;2.08944;26497.6;2.4734;0
20210817141752688_SVAKOV-R12_met.fits;2.38294;26507.8;4.82167;0.170667
20210817141743814_SVAKOV-R12_snap.fits;2.73191;26496.1;2.76213;0
20210817141843888_SVAKOV-R12_snap.fits;2.60725;26534.2;1.95323;0
20210817141943963_SVAKOV-R12_snap.fits;3.0437;26496.1;2.89821;0
20210817142044038_SVAKOV-R12_met.fits;2.33623;26497.6;12.5388;0.341333
20210817142102982_SVAKOV-R12_met.fits;2.30348;26503.4;5.98405;0.170667
20210817142044038_SVAKOV-R12_snap.fits;2.60895;26496.1;1.93128;0
20210817142144112_SVAKOV-R12_snap.fits;3.23499;26496.1;2.70056;0
20210817142244187_SVAKOV-R12_snap.fits;3.30094;26494.6;2.64833;0
20210817142416688_SVAKOV-R12_met.fits;3.18429;26496.1;8.45421;0.341333
20210817142440070_SVAKOV-R12_met.fits;2.87757;26503.4;8.39283;0.170667
20210817142344262_SVAKOV-R12_snap.fits;3.27862;26496.1;2.1933;0
20210817142444336_SVAKOV-R12_snap.fits;3.33934;26497.6;3.35605;0
20210817142544411_SVAKOV-R12_snap.fits;3.41657;26497.6;2.99774;0
20210817142651995_SVAKOV-R12_met.fits;2.88778;26493.2;10.7653;0.341333
20210817142644486_SVAKOV-R12_snap.fits;2.66875;26478.5;2.54522;0
20210817142810331_SVAKOV-R12_met.fits;2.31976;26499;23.8259;0.341333
20210817142744560_SVAKOV-R12_snap.fits;2.51121;26497.6;2.18319;0
20210817142844635_SVAKOV-R12_snap.fits;1.95005;26497.6;2.67599;0
20210817143023451_SVAKOV-R12_met.fits;2.98686;26504.9;6.29246;0.170667
20210817142944710_SVAKOV-R12_snap.fits;2.71855;26471.2;2.4025;0
20210817143044784_SVAKOV-R12_snap.fits;3.33993;26499;2.5255;0
20210817143151174_SVAKOV-R12_met.fits;2.45434;26523.9;9.2884;0.341333
20210817143144859_SVAKOV-R12_snap.fits;3.26721;26482.9;3.07404;0
20210817143319067_SVAKOV-R12_met.fits;2.44858;26488.8;5.11575;0.170667
20210817143244934_SVAKOV-R12_snap.fits;2.38727;26515.1;2.18957;0
20210817143400539_SVAKOV-R12_met.fits;3.31634;26497.6;7.52836;0.170667
20210817143345008_SVAKOV-R12_snap.fits;2.44763;26497.6;1.80661;0
20210817143445083_SVAKOV-R12_snap.fits;3.10502;26500.5;2.09515;0
20210817143545158_SVAKOV-R12_snap.fits;2.48849;26499;1.79269;0
20210817143645232_SVAKOV-R12_snap.fits;2.50741;26547.4;2.70807;0
20210817143818758_SVAKOV-R12_met.fits;2.1311;26512.2;5.33632;0.170667
20210817143831728_SVAKOV-R12_met.fits;1.86574;26506.3;6.47855;0.170667
20210817143745307_SVAKOV-R12_snap.fits;2.43892;26497.6;1.80863;0
20210817143845382_SVAKOV-R12_snap.fits;2.80728;26496.1;3.14288;0
20210817144011056_SVAKOV-R12_met.fits;3.23995;26497.6;9.8353;0.341333
20210817144025734_SVAKOV-R12_met.fits;3.68644;26507.8;15.8298;0.512
20210817143945456_SVAKOV-R12_snap.fits;2.62301;26455.1;2.81422;0
20210817144045531_SVAKOV-R12_snap.fits;2.59157;26449.2;2.1127;0
20210817144217179_SVAKOV-R12_met.fits;2.55093;26510.7;12.3569;0.512
20210817144145606_SVAKOV-R12_snap.fits;3.27481;26525.4;3.08329;0
20210817144245680_SVAKOV-R12_snap.fits;2.72792;26496.1;2.00822;0
20210817144440539_SVAKOV-R12_met.fits;2.34283;26510.7;7.77297;0.170667
20210817144345755_SVAKOV-R12_snap.fits;3.30834;26513.7;2.38639;0
20210817144445830_SVAKOV-R12_snap.fits;2.84428;26494.6;3.05198;0
20210817144545904_SVAKOV-R12_snap.fits;3.22665;26512.2;2.33044;0
20210817144737179_SVAKOV-R12_met.fits;2.38929;26513.7;7.30977;0.682667
20210817144645979_SVAKOV-R12_snap.fits;3.13193;26493.2;4.06191;0
20210817144757659_SVAKOV-R12_met.fits;2.35505;26507.8;4.83535;0.170667
20210817144746054_SVAKOV-R12_snap.fits;2.72514;26499;2.7886;0
20210817144846128_SVAKOV-R12_snap.fits;3.0095;26494.6;2.46654;0
20210817144946203_SVAKOV-R12_snap.fits;3.13189;26485.8;2.6505;0
20210817145046278_SVAKOV-R12_snap.fits;2.6562;26509.3;2.93855;0
20210817145158982_SVAKOV-R12_met.fits;3.34826;26488.8;11.9334;0.170667
20210817145146352_SVAKOV-R12_snap.fits;3.82652;26493.2;3.80484;0
20210817145246427_SVAKOV-R12_snap.fits;4.22584;26494.6;3.78623;0
20210817145346502_SVAKOV-R12_snap.fits;2.23264;26450.7;1.56184;0
20210817145446576_SVAKOV-R12_snap.fits;4.04552;26494.6;3.21294;0
20210817145546651_SVAKOV-R12_snap.fits;3.6525;26496.1;3.11189;0
20210817145646726_SVAKOV-R12_snap.fits;3.95822;26500.5;2.26321;0
20210817145746800_SVAKOV-R12_snap.fits;3.73682;26474.1;2.86973;0
20210817145846875_SVAKOV-R12_snap.fits;4.03369;26482.9;3.86715;0
20210817145946950_SVAKOV-R12_snap.fits;2.97808;26496.1;2.35802;0
