# file name; noise; peak f.; mag.; duration
20220828105238451_SVAKOV-R12_met.fits;0.788207;26493.2;3.19066;0.512
20220828105330334_SVAKOV-R12_met.fits;0.752114;26466.8;4.3824;0.853333
20220828105425118_SVAKOV-R12_met.fits;0.999697;26507.8;3.14637;0.341333
20220828105512392_SVAKOV-R12_met.fits;1.233;26504.9;2.61606;0.170667
20220828105616904_SVAKOV-R12_met.fits;1.0149;26480;3.49372;1.36533
20220828105718344_SVAKOV-R12_met.fits;0.865242;26507.8;3.25539;0.512
20220828105929758_SVAKOV-R12_met.fits;1.05865;26496.1;10.6649;0.512
20220828110051336_SVAKOV-R12_snap.fits;1.27619;26500.5;1.10933;0
20220828110233395_SVAKOV-R12_met.fits;0.968959;26503.4;2.47763;0.170667
20220828110151411_SVAKOV-R12_snap.fits;1.09053;26540;0.876645;0
20220828110311966_SVAKOV-R12_met.fits;1.17344;26521;3.80116;0.170667
20220828110328862_SVAKOV-R12_met.fits;0.93278;26487.3;6.95382;0.341333
20220828110251486_SVAKOV-R12_snap.fits;0.984926;26513.7;0.855077;0
20220828110351560_SVAKOV-R12_snap.fits;1.09867;26488.8;0.978332;0
20220828110451635_SVAKOV-R12_snap.fits;1.007;26474.1;0.929255;0
20220828110551710_SVAKOV-R12_snap.fits;1.0082;26518.1;1.02209;0
20220828110651784_SVAKOV-R12_snap.fits;1.18152;26487.3;1.02731;0
20220828110838110_SVAKOV-R12_met.fits;0.969454;26509.3;2.166;0.170667
20220828110751859_SVAKOV-R12_snap.fits;0.969518;26532.7;0.876555;0
20220828110858078_SVAKOV-R12_met.fits;1.08885;26496.1;6.30401;0.170667
20220828110935454_SVAKOV-R12_met.fits;0.860346;26506.3;4.27603;0.341333
20220828110851934_SVAKOV-R12_snap.fits;1.11523;26487.3;1.1071;0
20220828111017096_SVAKOV-R12_met.fits;1.11465;26503.4;4.32099;0.341333
20220828110952008_SVAKOV-R12_snap.fits;0.996018;26545.9;0.74436;0
20220828111112904_SVAKOV-R12_met.fits;1.39956;26484.4;4.11044;0.170667
20220828111124680_SVAKOV-R12_met.fits;1.02371;26507.8;2.38263;0.170667
20220828111052083_SVAKOV-R12_snap.fits;1.06862;26545.9;1.00645;0
20220828111152158_SVAKOV-R12_snap.fits;0.944951;26500.5;1.00009;0
20220828111333875_SVAKOV-R12_met.fits;0.99709;26488.8;2.01588;0.170667
20220828111252232_SVAKOV-R12_snap.fits;1.14582;26490.2;0.802236;0
20220828111406984_SVAKOV-R12_met.fits;0.910473;26507.8;3.25982;0.341333
20220828111352307_SVAKOV-R12_snap.fits;1.07518;26480;0.958249;0
20220828111508595_SVAKOV-R12_met.fits;0.985858;26487.3;13.935;0.341333
20220828111512520_SVAKOV-R12_met.fits;1.01051;26499;6.31429;0.341333
20220828111527880_SVAKOV-R12_met.fits;0.803657;26499;6.19453;0.170667
20220828111452382_SVAKOV-R12_snap.fits;1.0999;26478.5;0.965411;0
20220828111612595_SVAKOV-R12_met.fits;0.951567;26500.5;2.21641;0.170667
20220828111645192_SVAKOV-R12_met.fits;0.955588;26503.4;2.50552;0.512
20220828111552456_SVAKOV-R12_snap.fits;1.1053;26525.4;0.947387;0
20220828111701064_SVAKOV-R12_met.fits;1.09064;26503.4;2.46591;0.341333
20220828111720179_SVAKOV-R12_met.fits;1.08553;26515.1;2.52669;0.170667
20220828111652531_SVAKOV-R12_snap.fits;1.02188;26547.4;0.73462;0
20220828111813768_SVAKOV-R12_met.fits;1.12218;26500.5;11.2899;0.341333
20220828111823326_SVAKOV-R12_met.fits;0.975067;26506.3;2.17365;0.170667
20220828111752606_SVAKOV-R12_snap.fits;1.00946;26504.9;0.993982;0
20220828111852680_SVAKOV-R12_snap.fits;1.0164;26471.2;0.805385;0
20220828111952755_SVAKOV-R12_snap.fits;1.1877;26516.6;1.00788;0
20220828112119112_SVAKOV-R12_met.fits;1.26685;26496.1;3.49511;0.341333
20220828112052830_SVAKOV-R12_snap.fits;1.07724;26500.5;0.948156;0
20220828112152904_SVAKOV-R12_snap.fits;1.3371;26494.6;1.16249;0
20220828112311752_SVAKOV-R12_met.fits;1.4299;26496.1;3.20379;0.341333
20220828112252979_SVAKOV-R12_snap.fits;1.07541;26513.7;0.97981;0
20220828112414387_SVAKOV-R12_met.fits;1.46749;26477.1;6.47309;0.512
20220828112353054_SVAKOV-R12_snap.fits;1.17716;26541.5;1.15612;0
20220828112453128_SVAKOV-R12_snap.fits;1.0355;26450.7;1.04403;0
20220828112625118_SVAKOV-R12_met.fits;1.10615;26499;2.46944;0.170667
20220828112628531_SVAKOV-R12_met.fits;0.898589;26510.7;6.36432;0.341333
20220828112553203_SVAKOV-R12_snap.fits;1.13447;26487.3;0.772418;0
20220828112739016_SVAKOV-R12_met.fits;1.06606;26503.4;2.35286;0.170667
20220828112653278_SVAKOV-R12_snap.fits;1.0003;26449.2;0.801542;0
20220828112754547_SVAKOV-R12_met.fits;0.95998;26503.4;8.94212;0.341333
20220828112819806_SVAKOV-R12_met.fits;1.01089;26510.7;2.30123;0.853333
20220828112753352_SVAKOV-R12_snap.fits;1.09826;26484.4;1.32885;0
20220828112910664_SVAKOV-R12_met.fits;1.06756;26503.4;2.82645;0.170667
20220828112926195_SVAKOV-R12_met.fits;1.30138;26509.3;4.04829;0.170667
20220828112947699_SVAKOV-R12_met.fits;1.10042;26493.2;2.2394;0.170667
20220828112853427_SVAKOV-R12_snap.fits;0.963104;26482.9;0.884663;0
20220828113043848_SVAKOV-R12_met.fits;1.11618;26507.8;11.1417;0.512
20220828112953502_SVAKOV-R12_snap.fits;1.2995;26537.1;1.61739;0
20220828113053235_SVAKOV-R12_met.fits;0.881428;26478.5;1.78826;0.170667
20220828113053576_SVAKOV-R12_snap.fits;1.18049;26465.3;0.809673;0
20220828113153651_SVAKOV-R12_snap.fits;1.25841;26545.9;1.14916;0
20220828113301406_SVAKOV-R12_met.fits;0.860532;26475.6;2.20775;0.341333
20220828113253726_SVAKOV-R12_snap.fits;1.10661;26525.4;1.00648;0
20220828113434078_SVAKOV-R12_met.fits;1.15889;26502;2.48037;0.170667
20220828113443976_SVAKOV-R12_met.fits;1.27386;26493.2;3.34597;0.512
20220828113353800_SVAKOV-R12_snap.fits;1.10968;26512.2;0.975936;0
20220828113501043_SVAKOV-R12_met.fits;1.12084;26482.9;2.75857;0.170667
20220828113453875_SVAKOV-R12_snap.fits;1.29122;26515.1;1.02165;0
20220828113627230_SVAKOV-R12_met.fits;1.17632;26518.1;4.66919;0.170667
20220828113553950_SVAKOV-R12_snap.fits;1.01405;26462.4;1.15675;0
20220828113712456_SVAKOV-R12_met.fits;1.26364;26502;2.95488;0.170667
20220828113654024_SVAKOV-R12_snap.fits;0.954604;26453.6;0.901325;0
20220828113809971_SVAKOV-R12_met.fits;1.24113;26485.8;6.32199;0.170667
20220828113754099_SVAKOV-R12_snap.fits;1.14951;26487.3;0.866412;0
20220828113854174_SVAKOV-R12_snap.fits;1.20977;26523.9;0.95491;0
20220828113954248_SVAKOV-R12_snap.fits;1.19938;26523.9;0.951339;0
20220828114054323_SVAKOV-R12_snap.fits;1.02021;26468.3;0.914882;0
20220828114242696_SVAKOV-R12_met.fits;1.14773;26502;7.6293;0.341333
20220828114154398_SVAKOV-R12_snap.fits;1.38101;26545.9;0.835784;0
20220828114331166_SVAKOV-R12_met.fits;1.05291;26503.4;2.7736;0.170667
20220828114254472_SVAKOV-R12_snap.fits;1.00284;26513.7;0.940935;0
20220828114418952_SVAKOV-R12_met.fits;1.0741;26502;4.6847;0.170667
20220828114354547_SVAKOV-R12_snap.fits;0.963596;26513.7;1.03506;0
20220828114454622_SVAKOV-R12_snap.fits;0.999276;26538.6;0.96317;0
20220828114636168_SVAKOV-R12_met.fits;1.11152;26503.4;2.87199;0.512
20220828114554696_SVAKOV-R12_snap.fits;1.13857;26502;0.843728;0
20220828114654771_SVAKOV-R12_snap.fits;0.996807;26485.8;1.02745;0
20220828114754846_SVAKOV-R12_snap.fits;1.03003;26515.1;0.73396;0
20220828114922398_SVAKOV-R12_met.fits;1.07863;26523.9;2.78078;0.170667
20220828114854920_SVAKOV-R12_snap.fits;1.20188;26512.2;1.22804;0
20220828114954995_SVAKOV-R12_snap.fits;1.06888;26538.6;0.874278;0
20220828115055070_SVAKOV-R12_snap.fits;1.03498;26547.4;0.802103;0
20220828115155144_SVAKOV-R12_snap.fits;1.13161;26537.1;0.968834;0
20220828115255219_SVAKOV-R12_snap.fits;1.24392;26525.4;1.2575;0
20220828115355294_SVAKOV-R12_snap.fits;1.03492;26466.8;0.957216;0
20220828115455368_SVAKOV-R12_snap.fits;0.994859;26538.6;0.984819;0
20220828115555443_SVAKOV-R12_snap.fits;0.932818;26453.6;0.792551;0
20220828115655518_SVAKOV-R12_snap.fits;1.08915;26537.1;0.905276;0
20220828115755592_SVAKOV-R12_snap.fits;0.904835;26526.9;0.639458;0
20220828115855667_SVAKOV-R12_snap.fits;1.09353;26502;0.720409;0
20220828115955742_SVAKOV-R12_snap.fits;1.01288;26532.7;1.24018;0
