# file name; noise; peak f.; mag.; duration
20220828165548318_SVAKOV-R12_met.fits;0.99241;26488.8;1.99735;0.170667
20220828165556851_SVAKOV-R12_met.fits;1.01074;26506.3;2.27686;0.170667
20220828165630131_SVAKOV-R12_met.fits;0.912207;26515.1;3.78914;0.682667
20220828165737032_SVAKOV-R12_met.fits;0.93807;26500.5;10.6831;0.512
20220828170018142_SVAKOV-R12_snap.fits;0.932584;26507.8;0.932072;0
20220828170118387_SVAKOV-R12_met.fits;1.18681;26502;2.98573;0.170667
20220828170140915_SVAKOV-R12_met.fits;1.06914;26513.7;2.25432;0.170667
20220828170204638_SVAKOV-R12_met.fits;0.94117;26502;2.91992;0.170667
20220828170118216_SVAKOV-R12_snap.fits;0.96795;26497.6;0.9674;0
20220828170309320_SVAKOV-R12_met.fits;1.05529;26523.9;4.58207;0.341333
20220828170218291_SVAKOV-R12_snap.fits;1.03614;26452.1;0.993051;0
20220828170318366_SVAKOV-R12_snap.fits;1.34981;26535.6;1.06268;0
20220828170437555_SVAKOV-R12_met.fits;1.26926;26499;3.76409;0.170667
20220828170418440_SVAKOV-R12_snap.fits;1.22658;26466.8;1.06118;0
20220828170558110_SVAKOV-R12_met.fits;1.31472;26526.9;2.94416;0.341333
20220828170518515_SVAKOV-R12_snap.fits;1.47325;26519.5;1.14652;0
20220828170618590_SVAKOV-R12_snap.fits;1.23994;26462.4;1.10377;0
20220828170739998_SVAKOV-R12_met.fits;1.1896;26500.5;9.92002;0.170667
20220828170718664_SVAKOV-R12_snap.fits;1.23897;26472.7;1.14347;0
20220828170901918_SVAKOV-R12_met.fits;1.36789;26503.4;5.73051;0.341333
20220828170818739_SVAKOV-R12_snap.fits;1.04346;26471.2;0.936284;0
20220828171008307_SVAKOV-R12_met.fits;1.00284;26499;2.56764;0.170667
20220828170918814_SVAKOV-R12_snap.fits;1.06875;26449.2;1.14766;0
20220828171015134_SVAKOV-R12_met.fits;1.04227;26504.9;3.77985;1.024
20220828171018888_SVAKOV-R12_snap.fits;1.13065;26500.5;1.19954;0
20220828171137907_SVAKOV-R12_met.fits;1.10854;26490.2;2.93513;0.170667
20220828171118963_SVAKOV-R12_snap.fits;1.13229;26521;0.79153;0
20220828171249246_SVAKOV-R12_met.fits;0.972742;26496.1;2.80596;0.170667
20220828171219038_SVAKOV-R12_snap.fits;1.035;26523.9;0.922693;0
20220828171319112_SVAKOV-R12_snap.fits;1.01132;26485.8;1.13869;0
20220828171419187_SVAKOV-R12_snap.fits;1.09194;26516.6;0.942412;0
20220828171552200_SVAKOV-R12_met.fits;0.88325;26485.8;2.49019;0.170667
20220828171519262_SVAKOV-R12_snap.fits;1.09889;26466.8;0.828638;0
20220828171619336_SVAKOV-R12_snap.fits;1.09542;26519.5;0.970984;0
20220828171738014_SVAKOV-R12_met.fits;1.08207;26509.3;2.8017;0.170667
20220828171719411_SVAKOV-R12_snap.fits;1.20087;26480;0.946871;0
20220828171819486_SVAKOV-R12_snap.fits;1.31316;26543;1.12569;0
20220828171919560_SVAKOV-R12_snap.fits;1.15866;26544.4;0.983299;0
20220828172019635_SVAKOV-R12_snap.fits;1.32941;26468.3;1.17248;0
20220828172119710_SVAKOV-R12_snap.fits;1.33623;26522.5;0.891897;0
20220828172219784_SVAKOV-R12_snap.fits;1.43113;26481.4;0.873609;0
20220828172319859_SVAKOV-R12_snap.fits;1.26353;26475.6;1.10455;0
20220828172419934_SVAKOV-R12_snap.fits;1.12676;26450.7;1.14275;0
20220828172520008_SVAKOV-R12_snap.fits;1.18062;26515.1;0.971539;0
20220828172620083_SVAKOV-R12_snap.fits;1.37306;26503.4;1.31561;0
20220828172720158_SVAKOV-R12_snap.fits;1.31365;26456.5;1.18544;0
20220828172829448_SVAKOV-R12_met.fits;1.26794;26528.3;2.9042;0.341333
20220828172820232_SVAKOV-R12_snap.fits;1.26404;26460.9;1.4918;0
20220828172921672_SVAKOV-R12_met.fits;1.27966;26497.6;11.5327;0.341333
20220828172935155_SVAKOV-R12_met.fits;1.30124;26509.3;2.92355;0.341333
20220828172944371_SVAKOV-R12_met.fits;1.19864;26496.1;3.79581;0.170667
20220828172951368_SVAKOV-R12_met.fits;1.42991;26523.9;2.85998;0.341333
20220828172956318_SVAKOV-R12_met.fits;1.07543;26510.7;2.9454;0.170667
20220828172920307_SVAKOV-R12_snap.fits;1.09522;26497.6;0.882876;0
20220828173054856_SVAKOV-R12_met.fits;1.33953;26513.7;5.67427;0.341333
20220828173020382_SVAKOV-R12_snap.fits;0.930794;26449.2;0.975697;0
20220828173142131_SVAKOV-R12_met.fits;1.39737;26499;3.34414;0.170667
20220828173120456_SVAKOV-R12_snap.fits;1.60512;26519.5;1.19072;0
20220828173220531_SVAKOV-R12_snap.fits;1.371;26466.8;1.274;0
20220828173320606_SVAKOV-R12_snap.fits;1.31441;26453.6;1.36139;0
20220828173420680_SVAKOV-R12_snap.fits;1.36975;26496.1;1.09399;0
20220828173520755_SVAKOV-R12_snap.fits;1.33143;26458;0.906923;0
20220828173649331_SVAKOV-R12_met.fits;0.964315;26518.1;3.10172;0.341333
20220828173620830_SVAKOV-R12_snap.fits;1.15933;26537.1;1.15911;0
20220828173720904_SVAKOV-R12_snap.fits;1.17945;26518.1;1.10451;0
20220828173842312_SVAKOV-R12_met.fits;1.11108;26521;6.20242;0.341333
20220828173820979_SVAKOV-R12_snap.fits;1.16314;26488.8;1.18309;0
20220828173921054_SVAKOV-R12_snap.fits;1.22545;26541.5;1.14688;0
20220828174022152_SVAKOV-R12_met.fits;1.59838;26500.5;10.1071;0.682667
20220828174021128_SVAKOV-R12_snap.fits;1.12057;26500.5;0.995828;0
20220828174144926_SVAKOV-R12_met.fits;1.15324;26526.9;2.87605;0.170667
20220828174121203_SVAKOV-R12_snap.fits;1.2166;26534.2;1.14657;0
20220828174253534_SVAKOV-R12_met.fits;1.46862;26484.4;4.15905;0.341333
20220828174221278_SVAKOV-R12_snap.fits;1.2406;26519.5;0.995927;0
20220828174321352_SVAKOV-R12_snap.fits;1.15992;26459.5;1.50172;0
20220828174421427_SVAKOV-R12_snap.fits;1.18421;26532.7;1.04752;0
20220828174521502_SVAKOV-R12_snap.fits;1.20294;26496.1;1.16032;0
20220828174651443_SVAKOV-R12_met.fits;1.24354;26522.5;2.67889;0.341333
20220828174621576_SVAKOV-R12_snap.fits;1.01875;26540;0.786649;0
20220828174721651_SVAKOV-R12_snap.fits;1.02931;26507.8;0.937431;0
20220828174911390_SVAKOV-R12_met.fits;1.15176;26496.1;8.18107;0.341333
20220828174821726_SVAKOV-R12_snap.fits;1.20828;26538.6;1.53485;0
20220828174921800_SVAKOV-R12_snap.fits;1.16076;26516.6;1.30116;0
20220828175021875_SVAKOV-R12_snap.fits;1.20445;26540;1.05727;0
20220828175121950_SVAKOV-R12_snap.fits;1.04353;26502;0.818251;0
20220828175222024_SVAKOV-R12_snap.fits;1.31182;26531.2;1.15693;0
20220828175322099_SVAKOV-R12_snap.fits;1.20142;26485.8;1.14826;0
20220828175422174_SVAKOV-R12_snap.fits;1.38604;26545.9;1.10597;0
20220828175522248_SVAKOV-R12_snap.fits;1.35081;26453.6;1.51193;0
20220828175622323_SVAKOV-R12_snap.fits;0.940744;26521;1.03757;0
20220828175722398_SVAKOV-R12_snap.fits;1.2214;26516.6;1.24797;0
20220828175822472_SVAKOV-R12_snap.fits;1.36528;26466.8;0.927766;0
20220828175922547_SVAKOV-R12_snap.fits;1.5723;26450.7;1.24964;0
