# file name; noise; peak f.; mag.; duration
20220828015046110_SVAKOV-R12_met.fits;1.19197;26488.8;2.78623;8.36267
20220828015128435_SVAKOV-R12_met.fits;1.10522;26503.4;4.77929;0.170667
20220828015345651_SVAKOV-R12_met.fits;1.40549;26497.6;3.79098;0.170667
20220828015423710_SVAKOV-R12_met.fits;1.24839;26506.3;3.44833;0.341333
20220828015511838_SVAKOV-R12_met.fits;1.04409;26504.9;8.53486;0.512
20220828015606622_SVAKOV-R12_met.fits;1.53862;26509.3;4.08891;0.341333
20220828015816499_SVAKOV-R12_met.fits;1.40078;26463.9;2.80954;0.170667
20220828015946440_SVAKOV-R12_met.fits;1.23061;26538.6;2.59971;0.170667
20220828020106995_SVAKOV-R12_met.fits;1.42904;26507.8;3.29093;0.170667
20220828020011016_SVAKOV-R12_snap.fits;1.31844;26522.5;1.09841;0
20220828020117235_SVAKOV-R12_met.fits;1.3904;26491.7;4.19466;0.170667
20220828020126963_SVAKOV-R12_met.fits;1.19822;26488.8;4.24049;0.170667
20220828020111091_SVAKOV-R12_snap.fits;1.10153;26513.7;0.828811;0
20220828020306291_SVAKOV-R12_met.fits;1.21111;26494.6;3.80188;0.170667
20220828020211166_SVAKOV-R12_snap.fits;1.50104;26474.1;1.02977;0
20220828020313630_SVAKOV-R12_met.fits;1.28257;26490.2;7.59381;0.341333
20220828020311240_SVAKOV-R12_snap.fits;1.51629;26529.8;1.0014;0
20220828020411315_SVAKOV-R12_snap.fits;1.65063;26537.1;1.04368;0
20220828020541427_SVAKOV-R12_met.fits;1.39805;26521;5.05443;1.36533
20220828020511390_SVAKOV-R12_snap.fits;1.36066;26459.5;1.35214;0
20220828020645768_SVAKOV-R12_met.fits;1.28514;26506.3;6.15764;0.341333
20220828020611464_SVAKOV-R12_snap.fits;1.63492;26497.6;1.39153;0
20220828020711539_SVAKOV-R12_snap.fits;1.50136;26455.1;1.34915;0
20220828020811614_SVAKOV-R12_snap.fits;1.3587;26449.2;1.64122;0
20220828020939166_SVAKOV-R12_met.fits;1.34682;26499;4.00818;0.341333
20220828020911688_SVAKOV-R12_snap.fits;1.39056;26526.9;0.961676;0
20220828021025246_SVAKOV-R12_met.fits;1.23706;26484.4;3.24498;0.341333
20220828021038899_SVAKOV-R12_met.fits;1.23152;26490.2;12.3891;0.341333
20220828021011763_SVAKOV-R12_snap.fits;1.41742;26460.9;1.38896;0
20220828021129587_SVAKOV-R12_met.fits;1.25866;26462.4;3.15706;0.170667
20220828021111838_SVAKOV-R12_snap.fits;1.52749;26499;0.971825;0
20220828021211912_SVAKOV-R12_snap.fits;1.21243;26547.4;1.26633;0
20220828021311987_SVAKOV-R12_snap.fits;1.60049;26515.1;1.40219;0
20220828021412062_SVAKOV-R12_snap.fits;1.74483;26504.9;1.25279;0
20220828021512136_SVAKOV-R12_snap.fits;1.5088;26460.9;1.41585;0
20220828021612211_SVAKOV-R12_snap.fits;1.78868;26506.3;1.52729;0
20220828021712286_SVAKOV-R12_snap.fits;1.29795;26540;1.12707;0
20220828021831304_SVAKOV-R12_met.fits;1.50916;26491.7;5.65526;0.170667
20220828021812360_SVAKOV-R12_snap.fits;1.36196;26540;0.976573;0
20220828021955784_SVAKOV-R12_met.fits;1.25356;26499;2.90494;0.170667
20220828021912435_SVAKOV-R12_snap.fits;1.48232;26502;0.982207;0
20220828022052787_SVAKOV-R12_met.fits;1.47246;26484.4;4.1434;0.170667
20220828022056200_SVAKOV-R12_met.fits;1.48714;26499;4.15814;0.170667
20220828022012510_SVAKOV-R12_snap.fits;1.56194;26543;1.51124;0
20220828022112584_SVAKOV-R12_snap.fits;1.44376;26482.9;1.21548;0
20220828022231774_SVAKOV-R12_met.fits;1.31924;26522.5;2.81752;0.341333
20220828022307102_SVAKOV-R12_met.fits;1.10101;26499;3.73631;0.170667
20220828022212659_SVAKOV-R12_snap.fits;1.15458;26493.2;1.03179;0
20220828022358814_SVAKOV-R12_met.fits;1.31815;26484.4;8.03071;0.341333
20220828022312734_SVAKOV-R12_snap.fits;1.58142;26534.2;1.54428;0
20220828022412808_SVAKOV-R12_snap.fits;1.29684;26532.7;1.18922;0
20220828022540531_SVAKOV-R12_met.fits;1.30944;26500.5;2.94895;0.170667
20220828022556403_SVAKOV-R12_met.fits;1.21336;26491.7;4.89884;0.170667
20220828022512883_SVAKOV-R12_snap.fits;1.2214;26513.7;1.25393;0
20220828022612958_SVAKOV-R12_snap.fits;1.57538;26487.3;1.04441;0
20220828022713032_SVAKOV-R12_snap.fits;1.37274;26458;1.69094;0
20220828022813107_SVAKOV-R12_snap.fits;1.38835;26513.7;1.12012;0
20220828023006600_SVAKOV-R12_met.fits;1.35072;26482.9;2.7489;0.170667
20220828022913182_SVAKOV-R12_snap.fits;1.69158;26469.7;1.52233;0
20220828023102920_SVAKOV-R12_met.fits;1.47679;26487.3;10.6408;1.19467
20220828023013256_SVAKOV-R12_snap.fits;1.37867;26503.4;1.17474;0
20220828023200947_SVAKOV-R12_met.fits;1.36846;26504.9;23.789;0.341333
20220828023113331_SVAKOV-R12_snap.fits;1.51958;26515.1;1.19792;0
20220828023213406_SVAKOV-R12_snap.fits;1.61106;26523.9;1.59559;0
20220828023358707_SVAKOV-R12_met.fits;1.63989;26507.8;6.73841;0.341333
20220828023313480_SVAKOV-R12_snap.fits;1.45516;26487.3;1.50107;0
20220828023411507_SVAKOV-R12_met.fits;1.39739;26502;3.40594;0.341333
20220828023413555_SVAKOV-R12_snap.fits;1.41678;26471.2;1.25746;0
20220828023512094_SVAKOV-R12_met.fits;1.53486;26512.2;3.76117;0.341333
20220828023524040_SVAKOV-R12_met.fits;1.15388;26515.1;2.74203;0.512
20220828023513630_SVAKOV-R12_snap.fits;1.70411;26472.7;1.53217;0
20220828023613704_SVAKOV-R12_snap.fits;1.54293;26449.2;1.30663;0
20220828023713779_SVAKOV-R12_snap.fits;1.52826;26522.5;1.70853;0
20220828023813854_SVAKOV-R12_snap.fits;1.46884;26499;1.23839;0
20220828023913928_SVAKOV-R12_snap.fits;1.51938;26512.2;1.24999;0
20220828024014003_SVAKOV-R12_snap.fits;1.30324;26499;1.15588;0
20220828024144456_SVAKOV-R12_met.fits;1.27159;26507.8;2.92244;0.170667
20220828024114078_SVAKOV-R12_snap.fits;1.37259;26506.3;1.28465;0
20220828024308083_SVAKOV-R12_met.fits;1.37952;26512.2;3.50571;0.170667
20220828024214152_SVAKOV-R12_snap.fits;1.40892;26526.9;1.39588;0
20220828024314227_SVAKOV-R12_snap.fits;1.60901;26534.2;1.54145;0
20220828024411912_SVAKOV-R12_met.fits;1.35773;26485.8;3.5674;0.341333
20220828024414302_SVAKOV-R12_snap.fits;1.47285;26504.9;1.17822;0
20220828024514376_SVAKOV-R12_snap.fits;1.44277;26468.3;1.51383;0
20220828024649608_SVAKOV-R12_met.fits;1.45535;26494.6;3.81392;0.341333
20220828024614451_SVAKOV-R12_snap.fits;1.63486;26490.2;1.52076;0
20220828024726814_SVAKOV-R12_met.fits;1.27378;26509.3;2.95935;0.170667
20220828024746952_SVAKOV-R12_met.fits;1.21108;26482.9;5.01767;0.341333
20220828024714526_SVAKOV-R12_snap.fits;1.22592;26503.4;1.01978;0
20220828024910920_SVAKOV-R12_met.fits;1.36695;26494.6;3.85608;0.170667
20220828024814600_SVAKOV-R12_snap.fits;1.61277;26540;1.26852;0
20220828024913992_SVAKOV-R12_met.fits;1.44236;26540;3.46933;0.170667
20220828024916382_SVAKOV-R12_met.fits;1.44631;26502;3.83848;0.341333
20220828024914675_SVAKOV-R12_snap.fits;1.57141;26463.9;1.36818;0
20220828025016115_SVAKOV-R12_met.fits;1.76284;26509.3;11.6;0.853333
20220828025014750_SVAKOV-R12_snap.fits;1.5194;26450.7;1.75729;0
20220828025114824_SVAKOV-R12_snap.fits;1.51991;26515.1;1.51898;0
20220828025214899_SVAKOV-R12_snap.fits;1.63379;26491.7;1.63733;0
20220828025314974_SVAKOV-R12_snap.fits;1.26798;26545.9;1.37955;0
20220828025415048_SVAKOV-R12_snap.fits;1.52176;26541.5;1.40069;0
20220828025515123_SVAKOV-R12_snap.fits;1.30965;26482.9;1.0322;0
20220828025615198_SVAKOV-R12_snap.fits;1.4383;26497.6;0.956978;0
20220828025715272_SVAKOV-R12_snap.fits;1.5598;26500.5;1.46815;0
20220828025815347_SVAKOV-R12_snap.fits;1.37093;26480;1.37978;0
20220828025915422_SVAKOV-R12_snap.fits;1.42986;26477.1;1.29578;0
