# file name; noise; peak f.; mag.; duration
20220828195049950_SVAKOV-R12_met.fits;0.989733;26512.2;1.98354;0.170667
20220828195135347_SVAKOV-R12_met.fits;0.813809;26513.7;1.81717;0.170667
20220828195227571_SVAKOV-R12_met.fits;1.18406;26504.9;6.04907;0.682667
20220828195406899_SVAKOV-R12_met.fits;1.09079;26510.7;5.54467;0.341333
20220828195446323_SVAKOV-R12_met.fits;1.00093;26507.8;2.80272;0.341333
20220828195611315_SVAKOV-R12_met.fits;0.792465;26509.3;1.74614;0.170667
20220828195639816_SVAKOV-R12_met.fits;1.02072;26534.2;3.40611;0.170667
20220828195825630_SVAKOV-R12_met.fits;1.09147;26494.6;4.59414;0.341333
20220828195943283_SVAKOV-R12_met.fits;0.947586;26490.2;1.89518;0.170667
20220828200031582_SVAKOV-R12_snap.fits;0.990935;26477.1;0.885886;0
20220828200131656_SVAKOV-R12_snap.fits;0.958398;26477.1;0.910871;0
20220828200231731_SVAKOV-R12_snap.fits;0.995713;26538.6;0.673674;0
20220828200345459_SVAKOV-R12_met.fits;0.969292;26477.1;21.1344;1.70667
20220828200358942_SVAKOV-R12_met.fits;0.985856;26497.6;2.25555;0.170667
20220828200331806_SVAKOV-R12_snap.fits;0.933885;26547.4;0.928174;0
20220828200431880_SVAKOV-R12_snap.fits;1.02082;26478.5;0.932688;0
20220828200531955_SVAKOV-R12_snap.fits;1.10731;26522.5;0.729901;0
20220828200724595_SVAKOV-R12_met.fits;1.04987;26513.7;4.72517;0.341333
20220828200632030_SVAKOV-R12_snap.fits;1.01954;26512.2;0.832342;0
20220828200748659_SVAKOV-R12_met.fits;1.04831;26487.3;2.51425;0.341333
20220828200732104_SVAKOV-R12_snap.fits;0.939454;26463.9;0.866634;0
20220828200832179_SVAKOV-R12_snap.fits;1.01785;26478.5;0.89202;0
20220828200932254_SVAKOV-R12_snap.fits;1.12449;26541.5;0.89823;0
20220828201128478_SVAKOV-R12_met.fits;0.781541;26507.8;1.91677;0.170667
20220828201032328_SVAKOV-R12_snap.fits;0.823328;26513.7;0.633917;0
20220828201220702_SVAKOV-R12_met.fits;0.786478;26484.4;4.45899;0.341333
20220828201132403_SVAKOV-R12_snap.fits;0.764489;26512.2;0.883757;0
20220828201257907_SVAKOV-R12_met.fits;0.77771;26510.7;5.83679;0.341333
20220828201232478_SVAKOV-R12_snap.fits;0.929843;26538.6;1.06449;0
20220828201332723_SVAKOV-R12_met.fits;1.08671;26502;3.82574;0.341333
20220828201403443_SVAKOV-R12_met.fits;0.960437;26504.9;2.0689;0.170667
20220828201332552_SVAKOV-R12_snap.fits;0.806908;26465.3;1.09907;0
20220828201432627_SVAKOV-R12_snap.fits;1.15119;26512.2;0.953388;0
20220828201532702_SVAKOV-R12_snap.fits;0.999154;26519.5;0.841272;0
20220828201649502_SVAKOV-R12_met.fits;0.838881;26504.9;1.81946;0.170667
20220828201632776_SVAKOV-R12_snap.fits;0.87802;26515.1;0.975006;0
20220828201732851_SVAKOV-R12_snap.fits;0.87863;26477.1;0.771799;0
20220828201832926_SVAKOV-R12_snap.fits;1.10601;26496.1;0.761084;0
20220828201954846_SVAKOV-R12_met.fits;0.773766;26487.3;2.84551;0.341333
20220828201933000_SVAKOV-R12_snap.fits;0.947867;26526.9;0.914339;0
20220828202033075_SVAKOV-R12_snap.fits;0.998406;26491.7;0.911309;0
20220828202144243_SVAKOV-R12_met.fits;0.86658;26502;2.1585;0.170667
20220828202133150_SVAKOV-R12_snap.fits;0.868014;26532.7;0.834455;0
20220828202233224_SVAKOV-R12_snap.fits;0.803536;26455.1;0.813914;0
20220828202359923_SVAKOV-R12_met.fits;0.945231;26504.9;3.09752;0.341333
20220828202333299_SVAKOV-R12_snap.fits;0.918047;26506.3;0.959043;0
20220828202455390_SVAKOV-R12_met.fits;0.847674;26506.3;3.49342;0.512
20220828202516211_SVAKOV-R12_met.fits;0.812067;26485.8;2.05235;0.170667
20220828202433374_SVAKOV-R12_snap.fits;0.860065;26504.9;0.965338;0
20220828202533448_SVAKOV-R12_snap.fits;1.03997;26510.7;0.760313;0
20220828202724382_SVAKOV-R12_met.fits;0.95167;26499;11.2845;0.512
20220828202633523_SVAKOV-R12_snap.fits;0.766127;26477.1;0.964846;0
20220828202733598_SVAKOV-R12_snap.fits;0.958467;26465.3;0.586375;0
20220828202836744_SVAKOV-R12_met.fits;0.886323;26499;1.89039;0.170667
20220828202908830_SVAKOV-R12_met.fits;0.885775;26491.7;2.98764;0.341333
20220828202833672_SVAKOV-R12_snap.fits;1.06325;26472.7;0.612325;0
20220828202933747_SVAKOV-R12_snap.fits;0.898421;26534.2;0.901724;0
20220828203128435_SVAKOV-R12_met.fits;0.920793;26512.2;4.59996;0.341333
20220828203033822_SVAKOV-R12_snap.fits;0.948138;26469.7;0.901922;0
20220828203133896_SVAKOV-R12_snap.fits;0.973305;26538.6;1.15258;0
20220828203238067_SVAKOV-R12_met.fits;1.053;26493.2;3.1187;0.170667
20220828203246259_SVAKOV-R12_met.fits;0.857097;26493.2;3.40517;0.341333
20220828203233971_SVAKOV-R12_snap.fits;0.940921;26493.2;0.864222;0
20220828203334046_SVAKOV-R12_snap.fits;1.04208;26485.8;0.879205;0
20220828203451016_SVAKOV-R12_met.fits;0.901202;26475.6;2.24455;0.341333
20220828203434120_SVAKOV-R12_snap.fits;0.925941;26504.9;0.775967;0
20220828203534195_SVAKOV-R12_snap.fits;0.955317;26537.1;1.04217;0
20220828203725128_SVAKOV-R12_met.fits;1.03657;26507.8;5.51409;0.341333
20220828203634270_SVAKOV-R12_snap.fits;0.973493;26458;0.961094;0
20220828203735539_SVAKOV-R12_met.fits;1.0408;26502;10.5985;0.341333
20220828203804894_SVAKOV-R12_met.fits;0.773083;26499;2.36834;0.170667
20220828203734344_SVAKOV-R12_snap.fits;0.930925;26522.5;0.651574;0
20220828203835102_SVAKOV-R12_met.fits;0.994431;26499;2.24118;0.341333
20220828203845342_SVAKOV-R12_met.fits;0.909737;26497.6;3.77397;0.682667
20220828203834419_SVAKOV-R12_snap.fits;0.922943;26453.6;1.06365;0
20220828203934494_SVAKOV-R12_snap.fits;0.979303;26535.6;0.86423;0
20220828204038835_SVAKOV-R12_met.fits;0.892433;26497.6;2.10633;0.170667
20220828204034568_SVAKOV-R12_snap.fits;1.25904;26494.6;0.803081;0
20220828204134643_SVAKOV-R12_snap.fits;0.895758;26466.8;0.633246;0
20220828204234718_SVAKOV-R12_snap.fits;1.09403;26535.6;0.95285;0
20220828204334792_SVAKOV-R12_snap.fits;0.771758;26526.9;0.640492;0
20220828204434867_SVAKOV-R12_snap.fits;1.17;26455.1;1.17424;0
20220828204617267_SVAKOV-R12_met.fits;0.944762;26485.8;9.79283;0.341333
20220828204623240_SVAKOV-R12_met.fits;1.05631;26485.8;2.84063;0.170667
20220828204534942_SVAKOV-R12_snap.fits;1.0707;26510.7;0.821016;0
20220828204722632_SVAKOV-R12_met.fits;0.812257;26490.2;1.86619;0.341333
20220828204635016_SVAKOV-R12_snap.fits;0.928056;26490.2;0.724572;0
20220828204735091_SVAKOV-R12_snap.fits;1.06806;26547.4;1.07264;0
20220828204930632_SVAKOV-R12_met.fits;0.886165;26500.5;2.52894;0.170667
20220828204835166_SVAKOV-R12_snap.fits;0.841587;26453.6;1.03185;0
20220828205007667_SVAKOV-R12_met.fits;0.869706;26507.8;2.10369;0.341333
20220828204935240_SVAKOV-R12_snap.fits;1.11965;26500.5;0.800499;0
20220828205035315_SVAKOV-R12_snap.fits;0.89792;26518.1;0.808637;0
20220828205135390_SVAKOV-R12_snap.fits;0.826453;26452.1;0.75621;0
20220828205235464_SVAKOV-R12_snap.fits;0.985158;26537.1;0.838267;0
20220828205335539_SVAKOV-R12_snap.fits;0.905597;26468.3;1.0151;0
20220828205435614_SVAKOV-R12_snap.fits;1.05462;26502;0.934354;0
20220828205535688_SVAKOV-R12_snap.fits;1.09432;26537.1;0.875206;0
20220828205635763_SVAKOV-R12_snap.fits;0.76461;26474.1;0.86999;0
20220828205735838_SVAKOV-R12_snap.fits;1.01152;26475.6;0.95641;0
20220828205835912_SVAKOV-R12_snap.fits;1.04811;26547.4;1.10648;0
20220828205935987_SVAKOV-R12_snap.fits;1.08438;26547.4;0.872004;0
