# file name; noise; peak f.; mag.; duration
20200714100017976_DDMTREBIC-R4_met.fits;1.89997;26496.1;4.40497;0.170667
20200714100022243_DDMTREBIC-R4_met.fits;1.75105;26490.2;11.0147;0.512
20200714100026509_DDMTREBIC-R4_met.fits;2.12001;26502;7.06738;0.170667
20200714100030776_DDMTREBIC-R4_met.fits;2.09264;26499;5.08037;1.70667
20200714100038797_DDMTREBIC-R4_met.fits;1.56996;26516.6;4.2574;0.341333
20200714100046307_DDMTREBIC-R4_met.fits;2.15769;26503.4;9.32269;0.512
20200714100053645_DDMTREBIC-R4_met.fits;2.28085;26487.3;6.77508;0.512
20200714100107299_DDMTREBIC-R4_met.fits;1.97267;26493.2;22.4495;0.512
20200714100132899_DDMTREBIC-R4_met.fits;2.21219;26502;4.54735;0.170667
20200714100137848_DDMTREBIC-R4_met.fits;2.13088;26490.2;4.70261;0.170667
20200714100043917_DDMTREBIC-R4_snap.fits;2.22105;26503.4;1.77218;0
20200714100141773_DDMTREBIC-R4_met.fits;2.25307;26497.6;6.38805;0.341333
20200714100200888_DDMTREBIC-R4_met.fits;1.82415;26494.6;4.63575;0.170667
20200714100203107_DDMTREBIC-R4_met.fits;2.11645;26491.7;6.65646;3.75467
20200714100213176_DDMTREBIC-R4_met.fits;2.10719;26500.5;18.8429;0.512
20200714100216589_DDMTREBIC-R4_met.fits;2.0264;26484.4;4.69217;0.853333
20200714100228024_DDMTREBIC-R4_met.fits;2.17386;26502;5.23729;3.072
20200714100143992_DDMTREBIC-R4_snap.fits;2.21404;26534.2;1.91205;0
20200714100242189_DDMTREBIC-R4_met.fits;1.66569;26497.6;4.81248;0.170667
20200714100253795_DDMTREBIC-R4_met.fits;1.91719;26499;10.5956;0.341333
20200714100308984_DDMTREBIC-R4_met.fits;1.86423;26503.4;3.77861;0.170667
20200714100333219_DDMTREBIC-R4_met.fits;1.99475;26494.6;4.91217;2.21867
20200714100337997_DDMTREBIC-R4_met.fits;2.28066;26504.9;9.30662;0.170667
20200714100244067_DDMTREBIC-R4_snap.fits;1.96327;26458;1.79891;0
20200714100342264_DDMTREBIC-R4_met.fits;2.17887;26481.4;5.71798;0.170667
20200714100349944_DDMTREBIC-R4_met.fits;1.75681;26499;4.37727;0.170667
20200714100401549_DDMTREBIC-R4_met.fits;1.98821;26491.7;7.90924;0.512
20200714100412643_DDMTREBIC-R4_met.fits;2.1138;26469.7;4.5149;0.170667
20200714100419299_DDMTREBIC-R4_met.fits;2.1207;26478.5;5.97101;1.19467
20200714100425272_DDMTREBIC-R4_met.fits;1.95972;26500.5;12.5359;0.341333
20200714100429368_DDMTREBIC-R4_met.fits;1.89864;26480;13.0745;0.170667
20200714100344141_DDMTREBIC-R4_snap.fits;1.78362;26497.6;1.9918;0
20200714100449507_DDMTREBIC-R4_met.fits;1.8794;26488.8;4.04348;0.170667
20200714100454797_DDMTREBIC-R4_met.fits;1.97996;26496.1;3.98697;0.170667
20200714100458893_DDMTREBIC-R4_met.fits;2.04316;26502;4.24541;0.170667
20200714100500941_DDMTREBIC-R4_met.fits;1.73311;26487.3;11.3867;0.341333
20200714100510499_DDMTREBIC-R4_met.fits;2.17111;26494.6;5.43181;0.512
20200714100518520_DDMTREBIC-R4_met.fits;2.30271;26496.1;7.29701;2.56
20200714100531491_DDMTREBIC-R4_met.fits;2.03597;26491.7;4.84657;0.341333
20200714100535416_DDMTREBIC-R4_met.fits;1.73617;26475.6;3.7238;0.170667
20200714100444216_DDMTREBIC-R4_snap.fits;2.12451;26496.1;1.82992;0
20200714100559480_DDMTREBIC-R4_met.fits;2.05132;26503.4;6.943;2.21867
20200714100621496_DDMTREBIC-R4_met.fits;2.25375;26500.5;10.0334;0.512
20200714100625763_DDMTREBIC-R4_met.fits;1.90317;26500.5;4.3779;0.341333
20200714100638563_DDMTREBIC-R4_met.fits;2.18449;26458;8.68072;0.341333
20200714100640781_DDMTREBIC-R4_met.fits;1.79637;26500.5;14.3341;0.341333
20200714100544291_DDMTREBIC-R4_snap.fits;1.88094;26499;1.7386;0
20200714100647096_DDMTREBIC-R4_met.fits;1.86896;26500.5;13.1381;0.512
20200714100701091_DDMTREBIC-R4_met.fits;1.96757;26491.7;16.211;0.512
20200714100717475_DDMTREBIC-R4_met.fits;1.93261;26510.7;4.014;1.70667
20200714100727715_DDMTREBIC-R4_met.fits;2.13497;26512.2;4.95246;0.341333
20200714100731811_DDMTREBIC-R4_met.fits;1.75268;26502;5.19483;0.170667
20200714100736931_DDMTREBIC-R4_met.fits;2.01762;26512.2;4.71525;1.70667
20200714100644365_DDMTREBIC-R4_snap.fits;2.17288;26526.9;2.25344;0
20200714100744952_DDMTREBIC-R4_met.fits;1.73842;26469.7;3.76576;0.170667
20200714100751267_DDMTREBIC-R4_met.fits;2.09354;26515.1;4.71359;0.170667
20200714100757411_DDMTREBIC-R4_met.fits;1.93288;26494.6;15.4002;2.21867
20200714100813453_DDMTREBIC-R4_met.fits;1.7381;26497.6;3.6242;0.170667
20200714100817379_DDMTREBIC-R4_met.fits;1.84467;26488.8;6.23801;0.170667
20200714100827277_DDMTREBIC-R4_met.fits;2.14815;26490.2;7.23081;0.341333
20200714100744440_DDMTREBIC-R4_snap.fits;1.93384;26504.9;4.77031;0
20200714100843832_DDMTREBIC-R4_met.fits;1.93384;26504.9;4.90734;0.341333
20200714100853048_DDMTREBIC-R4_met.fits;1.72275;26503.4;3.81445;0.170667
20200714100904995_DDMTREBIC-R4_met.fits;2.10014;26496.1;5.62846;0.170667
20200714100908579_DDMTREBIC-R4_met.fits;1.72394;26500.5;4.88489;0.341333
20200714100916941_DDMTREBIC-R4_met.fits;1.87258;26487.3;14.1249;2.048
20200714100923939_DDMTREBIC-R4_met.fits;1.98137;26494.6;3.99616;0.341333
20200714100927523_DDMTREBIC-R4_met.fits;1.80882;26500.5;5.47887;2.90133
20200714100844515_DDMTREBIC-R4_snap.fits;2.43926;26507.8;1.81761;0
20200714100946125_DDMTREBIC-R4_met.fits;2.32204;26512.2;4.78367;0.341333
20200714100954659_DDMTREBIC-R4_met.fits;2.05133;26500.5;4.5335;0.170667
20200714100959608_DDMTREBIC-R4_met.fits;1.84074;26512.2;3.80133;0.170667
20200714101011043_DDMTREBIC-R4_met.fits;1.81594;26502;10.8876;0.341333
20200714101024525_DDMTREBIC-R4_met.fits;2.33473;26488.8;4.70918;1.87733
20200714100944589_DDMTREBIC-R4_snap.fits;2.25233;26462.4;6.14686;0
20200714101044152_DDMTREBIC-R4_met.fits;2.25233;26462.4;6.14686;0.170667
20200714101048589_DDMTREBIC-R4_met.fits;1.92795;26516.6;6.77666;0.170667
20200714101052344_DDMTREBIC-R4_met.fits;1.83902;26491.7;4.47808;0.170667
20200714101059341_DDMTREBIC-R4_met.fits;1.89678;26503.4;4.01424;0.170667
20200714101103608_DDMTREBIC-R4_met.fits;1.70257;26525.4;3.50394;0.170667
20200714101111288_DDMTREBIC-R4_met.fits;1.92187;26488.8;4.70224;0.170667
20200714101117432_DDMTREBIC-R4_met.fits;2.19246;26502;7.57468;1.70667
20200714101123405_DDMTREBIC-R4_met.fits;2.07347;26487.3;7.45291;1.536
20200714101130403_DDMTREBIC-R4_met.fits;2.1739;26500.5;28.4882;1.70667
20200714101136717_DDMTREBIC-R4_met.fits;2.14866;26497.6;5.36421;0.170667
20200714101140131_DDMTREBIC-R4_met.fits;2.01759;26497.6;10.1661;0.341333
20200714101044664_DDMTREBIC-R4_snap.fits;1.89708;26502;1.64104;0
20200714101143544_DDMTREBIC-R4_met.fits;1.93776;26490.2;5.18192;0.170667
20200714101147811_DDMTREBIC-R4_met.fits;2.13428;26499;23.9196;0.341333
20200714101159245_DDMTREBIC-R4_met.fits;1.82132;26488.8;6.67242;0.170667
20200714101206925_DDMTREBIC-R4_met.fits;1.66776;26477.1;3.89393;0.170667
20200714101209144_DDMTREBIC-R4_met.fits;2.00938;26485.8;5.16413;2.21867
20200714101221432_DDMTREBIC-R4_met.fits;2.2565;26516.6;4.95439;0.853333
20200714101224504_DDMTREBIC-R4_met.fits;2.11444;26507.8;5.22867;0.341333
20200714101230819_DDMTREBIC-R4_met.fits;1.79245;26500.5;4.58297;0.170667
20200714101234061_DDMTREBIC-R4_met.fits;2.15387;26507.8;9.61669;0.341333
20200714101237475_DDMTREBIC-R4_met.fits;2.21444;26482.9;73.8543;0.512
20200714101144739_DDMTREBIC-R4_snap.fits;1.66096;26506.3;2.67445;0
20200714101248397_DDMTREBIC-R4_met.fits;1.83318;26512.2;5.78354;0.512
20200714101251640_DDMTREBIC-R4_met.fits;1.95316;26500.5;13.8407;0.682667
20200714101255224_DDMTREBIC-R4_met.fits;2.28579;26478.5;5.24064;0.170667
20200714101301027_DDMTREBIC-R4_met.fits;1.57504;26499;4.26192;0.341333
20200714101304269_DDMTREBIC-R4_met.fits;2.15357;26500.5;5.30966;0.170667
20200714101317581_DDMTREBIC-R4_met.fits;2.05784;26509.3;4.72633;0.170667
20200714101321336_DDMTREBIC-R4_met.fits;2.01859;26497.6;4.194;0.170667
20200714101324920_DDMTREBIC-R4_met.fits;1.79872;26518.1;4.88945;0.170667
20200714101244813_DDMTREBIC-R4_snap.fits;1.97071;26504.9;1.67368;0
20200714101348301_DDMTREBIC-R4_met.fits;1.90362;26480;9.10646;0.512
20200714101411512_DDMTREBIC-R4_met.fits;1.87728;26503.4;4.73978;0.170667
20200714101415096_DDMTREBIC-R4_met.fits;2.1413;26502;6.48596;0.853333
20200714101419875_DDMTREBIC-R4_met.fits;2.06745;26506.3;6.6086;0.341333
20200714101437965_DDMTREBIC-R4_met.fits;2.06517;26519.5;4.25128;0.170667
20200714101344888_DDMTREBIC-R4_snap.fits;1.9536;26493.2;1.51202;0
20200714101457592_DDMTREBIC-R4_met.fits;2.11865;26506.3;5.87388;0.341333
20200714101504589_DDMTREBIC-R4_met.fits;1.98848;26481.4;12.113;0.512
20200714101514317_DDMTREBIC-R4_met.fits;1.92247;26547.4;9.20579;1.70667
20200714101520803_DDMTREBIC-R4_met.fits;2.2174;26475.6;5.21631;0.341333
20200714101532579_DDMTREBIC-R4_met.fits;2.15089;26478.5;5.88656;0.170667
20200714101444963_DDMTREBIC-R4_snap.fits;2.06192;26493.2;3.14556;0
20200714101543672_DDMTREBIC-R4_met.fits;2.19501;26494.6;4.65763;0.682667
20200714101549475_DDMTREBIC-R4_met.fits;2.04669;26490.2;4.24885;2.56
20200714101600397_DDMTREBIC-R4_met.fits;1.98996;26491.7;4.73019;0.170667
20200714101603640_DDMTREBIC-R4_met.fits;1.86533;26502;5.18057;0.512
20200714101608760_DDMTREBIC-R4_met.fits;1.96227;26494.6;5.15963;0.512
20200714101624632_DDMTREBIC-R4_met.fits;2.14603;26502;7.21046;0.170667
20200714101630776_DDMTREBIC-R4_met.fits;1.89437;26494.6;6.05316;0.682667
20200714101635043_DDMTREBIC-R4_met.fits;1.97458;26500.5;6.39247;0.341333
20200714101637603_DDMTREBIC-R4_met.fits;1.83233;26502;3.89576;0.170667
20200714101640504_DDMTREBIC-R4_met.fits;2.54787;26499;6.94402;1.36533
20200714101545037_DDMTREBIC-R4_snap.fits;2.34239;26504.9;1.34455;0
20200714101644941_DDMTREBIC-R4_met.fits;1.67801;26510.7;4.11538;2.21867
20200714101649379_DDMTREBIC-R4_met.fits;1.71774;26499;9.23417;0.170667
20200714101704568_DDMTREBIC-R4_met.fits;2.03292;26494.6;4.42715;0.170667
20200714101712419_DDMTREBIC-R4_met.fits;2.17138;26509.3;5.19684;0.170667
20200714101717368_DDMTREBIC-R4_met.fits;2.04395;26500.5;4.50099;0.170667
20200714101722147_DDMTREBIC-R4_met.fits;2.38688;26502;6.12851;0.170667
20200714101732728_DDMTREBIC-R4_met.fits;2.01336;26499;6.4029;0.170667
20200714101738360_DDMTREBIC-R4_met.fits;1.83118;26507.8;4.41574;0.170667
20200714101645112_DDMTREBIC-R4_snap.fits;2.33302;26455.1;1.83646;0
20200714101750136_DDMTREBIC-R4_met.fits;1.99254;26510.7;8.50629;0.170667
20200714101829389_DDMTREBIC-R4_met.fits;2.02569;26509.3;4.59798;0.170667
20200714101745187_DDMTREBIC-R4_snap.fits;1.82426;26497.6;1.67178;0
20200714101846285_DDMTREBIC-R4_met.fits;1.83068;26463.9;4.9623;0.170667
20200714101849528_DDMTREBIC-R4_met.fits;1.99208;26497.6;5.63188;0.512
20200714101853965_DDMTREBIC-R4_met.fits;1.82248;26502;4.25679;0.170667
20200714101857891_DDMTREBIC-R4_met.fits;2.16297;26502;5.17514;0.170667
20200714101917176_DDMTREBIC-R4_met.fits;1.791;26491.7;4.39693;1.536
20200714101924003_DDMTREBIC-R4_met.fits;1.90429;26503.4;4.51091;1.87733
20200714101933560_DDMTREBIC-R4_met.fits;1.83553;26499;3.84615;0.512
20200714101845261_DDMTREBIC-R4_snap.fits;1.75687;26537.1;1.91223;0
20200714101949261_DDMTREBIC-R4_met.fits;1.81355;26500.5;4.23172;0.170667
20200714101956259_DDMTREBIC-R4_met.fits;2.11829;26497.6;6.81976;2.21867
20200714102004280_DDMTREBIC-R4_met.fits;1.78288;26496.1;5.43715;1.19467
20200714102013496_DDMTREBIC-R4_met.fits;1.96166;26509.3;5.45421;2.048
20200714102018445_DDMTREBIC-R4_met.fits;2.26107;26484.4;8.67363;0.682667
20200714102032099_DDMTREBIC-R4_met.fits;1.766;26496.1;5.28097;0.170667
20200714101945336_DDMTREBIC-R4_snap.fits;2.25709;26497.6;1.78681;0
20200714102059405_DDMTREBIC-R4_met.fits;1.939;26503.4;3.90989;0.170667
20200714102112035_DDMTREBIC-R4_met.fits;2.10377;26518.1;11.0675;0.170667
20200714102114936_DDMTREBIC-R4_met.fits;1.95243;26497.6;6.26026;0.512
20200714102122957_DDMTREBIC-R4_met.fits;1.70659;26515.1;3.67536;0.170667
20200714102127053_DDMTREBIC-R4_met.fits;1.92869;26502;4.49721;0.682667
20200714102045411_DDMTREBIC-R4_snap.fits;2.33745;26543;1.34094;0
20200714102227469_DDMTREBIC-R4_met.fits;2.14834;26450.7;6.00925;0.341333
20200714102238733_DDMTREBIC-R4_met.fits;2.16047;26482.9;7.83293;1.87733
20200714102145485_DDMTREBIC-R4_snap.fits;2.01276;26465.3;1.70436;0
20200714102245560_DDMTREBIC-R4_met.fits;2.10092;26494.6;7.05465;0.341333
20200714102253752_DDMTREBIC-R4_met.fits;1.64779;26488.8;4.05986;0.341333
20200714102258701_DDMTREBIC-R4_met.fits;2.09454;26504.9;24.9401;0.512
20200714102312867_DDMTREBIC-R4_met.fits;2.02478;26500.5;30.3092;0.682667
20200714102328909_DDMTREBIC-R4_met.fits;2.04811;26496.1;5.34142;0.512
20200714102340173_DDMTREBIC-R4_met.fits;2.24266;26462.4;10.5795;0.170667
20200714102245560_DDMTREBIC-R4_snap.fits;1.82473;26465.3;1.7729;0
20200714102352291_DDMTREBIC-R4_met.fits;2.32407;26507.8;6.57075;0.170667
20200714102358776_DDMTREBIC-R4_met.fits;2.0978;26488.8;8.43153;2.38933
20200714102406627_DDMTREBIC-R4_met.fits;1.88815;26499;13.3984;0.341333
20200714102412088_DDMTREBIC-R4_met.fits;2.19165;26504.9;5.59973;0.170667
20200714102417720_DDMTREBIC-R4_met.fits;1.91678;26504.9;4.32124;0.170667
20200714102345635_DDMTREBIC-R4_snap.fits;2.04709;26526.9;1.40173;0
20200714102447075_DDMTREBIC-R4_met.fits;1.85049;26488.8;6.61412;0.341333
20200714102451171_DDMTREBIC-R4_met.fits;1.88992;26485.8;5.13511;0.170667
20200714102454925_DDMTREBIC-R4_met.fits;1.85021;26506.3;3.78697;0.170667
20200714102501069_DDMTREBIC-R4_met.fits;2.23048;26496.1;5.12321;1.024
20200714102505677_DDMTREBIC-R4_met.fits;1.90967;26474.1;5.95631;0.170667
20200714102509603_DDMTREBIC-R4_met.fits;2.07854;26493.2;4.87131;0.341333
20200714102521891_DDMTREBIC-R4_met.fits;1.81164;26482.9;18.6692;1.19467
20200714102445709_DDMTREBIC-R4_snap.fits;1.67887;26547.4;1.62673;0
20200714102550733_DDMTREBIC-R4_met.fits;2.08909;26500.5;10.5826;0.341333
20200714102554829_DDMTREBIC-R4_met.fits;1.74967;26513.7;4.20975;0.170667
20200714102557048_DDMTREBIC-R4_met.fits;1.99311;26507.8;4.03361;2.38933
20200714102638008_DDMTREBIC-R4_met.fits;2.00613;26488.8;7.18502;0.170667
20200714102545784_DDMTREBIC-R4_snap.fits;2.01438;26496.1;1.63377;0
20200714102647736_DDMTREBIC-R4_met.fits;1.61529;26481.4;4.03545;0.170667
20200714102735523_DDMTREBIC-R4_met.fits;2.12112;26509.3;5.59073;0.512
20200714102738936_DDMTREBIC-R4_met.fits;1.7493;26496.1;4.13162;0.170667
20200714102645859_DDMTREBIC-R4_snap.fits;2.16939;26462.4;1.48909;0
20200714102743373_DDMTREBIC-R4_met.fits;2.16815;26506.3;39.6923;0.341333
20200714102750883_DDMTREBIC-R4_met.fits;1.99665;26497.6;4.2354;1.19467
20200714102802488_DDMTREBIC-R4_met.fits;2.2685;26510.7;21.4911;3.584
20200714102822456_DDMTREBIC-R4_met.fits;2.19516;26466.8;6.97375;0.170667
20200714102835597_DDMTREBIC-R4_met.fits;2.2665;26493.2;9.17426;0.512
20200714102838499_DDMTREBIC-R4_met.fits;1.9315;26503.4;3.96964;1.536
20200714102745933_DDMTREBIC-R4_snap.fits;1.90888;26506.3;2.32137;0
20200714102845155_DDMTREBIC-R4_met.fits;1.85328;26506.3;14.1532;0.341333
20200714102848056_DDMTREBIC-R4_met.fits;2.10091;26500.5;14.6533;0.512
20200714102903928_DDMTREBIC-R4_met.fits;2.17828;26509.3;14.9554;0.512
20200714102906488_DDMTREBIC-R4_met.fits;2.38038;26512.2;28.3616;1.19467
20200714102913827_DDMTREBIC-R4_met.fits;2.3818;26503.4;14.7925;0.341333
20200714102916728_DDMTREBIC-R4_met.fits;2.05007;26504.9;4.69414;0.170667
20200714102923043_DDMTREBIC-R4_met.fits;2.24627;26491.7;6.48579;0.341333
20200714102846008_DDMTREBIC-R4_snap.fits;2.08773;26488.8;1.47889;0
20200714103000077_DDMTREBIC-R4_met.fits;2.363;26478.5;5.21494;1.024
20200714103002979_DDMTREBIC-R4_met.fits;1.91644;26494.6;11.618;0.341333
20200714103005880_DDMTREBIC-R4_met.fits;2.20804;26502;4.81865;0.170667
20200714103017997_DDMTREBIC-R4_met.fits;2.07471;26485.8;38.9362;0.341333
20200714103021411_DDMTREBIC-R4_met.fits;2.2265;26507.8;4.60607;0.170667
20200714103028067_DDMTREBIC-R4_met.fits;1.9392;26493.2;7.06969;0.512
20200714102946083_DDMTREBIC-R4_snap.fits;2.00965;26449.2;1.6453;0
20200714103042915_DDMTREBIC-R4_met.fits;2.37439;26503.4;14.1315;2.048
20200714103047523_DDMTREBIC-R4_met.fits;2.01464;26496.1;4.15933;1.536
20200714103103565_DDMTREBIC-R4_met.fits;1.95833;26493.2;6.99478;0.170667
20200714103110733_DDMTREBIC-R4_met.fits;2.07842;26503.4;4.25579;0.682667
20200714103113464_DDMTREBIC-R4_met.fits;1.87116;26507.8;22.4541;0.341333
20200714103123363_DDMTREBIC-R4_met.fits;1.65925;26481.4;7.34702;0.341333
20200714103126605_DDMTREBIC-R4_met.fits;1.9696;26497.6;5.34952;1.024
20200714103136163_DDMTREBIC-R4_met.fits;2.40846;26509.3;7.5517;3.41333
20200714103141965_DDMTREBIC-R4_met.fits;1.96331;26497.6;5.98061;1.536
20200714103046157_DDMTREBIC-R4_snap.fits;1.71663;26450.7;1.75956;0
20200714103153741_DDMTREBIC-R4_met.fits;1.92284;26490.2;5.18153;0.170667
20200714103220536_DDMTREBIC-R4_met.fits;1.87971;26506.3;4.06445;0.170667
20200714103223608_DDMTREBIC-R4_met.fits;2.05235;26484.4;5.6635;3.072
20200714103236067_DDMTREBIC-R4_met.fits;1.8252;26484.4;24.7083;0.512
20200714103146232_DDMTREBIC-R4_snap.fits;1.82202;26469.7;1.57614;0
20200714103249720_DDMTREBIC-R4_met.fits;2.06412;26512.2;6.56955;0.170667
20200714103251768_DDMTREBIC-R4_met.fits;1.64081;26496.1;4.46469;0.341333
20200714103253987_DDMTREBIC-R4_met.fits;1.76016;26502;8.44961;0.341333
20200714103302520_DDMTREBIC-R4_met.fits;1.98179;26503.4;10.1814;1.36533
20200714103309688_DDMTREBIC-R4_met.fits;1.70908;26494.6;12.621;0.682667
20200714103320781_DDMTREBIC-R4_met.fits;1.85438;26515.1;4.90664;0.170667
20200714103336141_DDMTREBIC-R4_met.fits;1.93223;26503.4;5.11256;0.341333
20200714103246307_DDMTREBIC-R4_snap.fits;2.31671;26453.6;1.63952;0
20200714103350989_DDMTREBIC-R4_met.fits;1.72204;26491.7;4.05972;0.341333
20200714103408568_DDMTREBIC-R4_met.fits;2.12075;26506.3;6.64408;0.170667
20200714103413347_DDMTREBIC-R4_met.fits;1.85116;26512.2;10.0638;0.170667
20200714103418467_DDMTREBIC-R4_met.fits;2.38565;26490.2;10.5142;0.170667
20200714103425123_DDMTREBIC-R4_met.fits;2.04562;26503.4;13.5864;0.341333
20200714103428365_DDMTREBIC-R4_met.fits;2.12502;26504.9;5.4846;0.512
20200714103435021_DDMTREBIC-R4_met.fits;2.02279;26512.2;11.7566;0.341333
20200714103346381_DDMTREBIC-R4_snap.fits;2.38822;26450.7;1.92103;0
20200714103449528_DDMTREBIC-R4_met.fits;1.65396;26500.5;6.21351;3.24267
20200714103506424_DDMTREBIC-R4_met.fits;2.08478;26506.3;6.23615;0.512
20200714103527416_DDMTREBIC-R4_met.fits;1.6964;26490.2;4.69322;0.853333
20200714103446456_DDMTREBIC-R4_snap.fits;2.13059;26480;1.38586;0
20200714103548067_DDMTREBIC-R4_met.fits;1.92418;26494.6;3.90032;0.170667
20200714103553869_DDMTREBIC-R4_met.fits;2.04645;26499;4.38877;0.341333
20200714103556088_DDMTREBIC-R4_met.fits;2.09125;26500.5;5.25125;0.170667
20200714103559672_DDMTREBIC-R4_met.fits;1.7666;26513.7;7.19836;0.170667
20200714103612301_DDMTREBIC-R4_met.fits;1.92905;26500.5;15.1274;0.341333
20200714103615715_DDMTREBIC-R4_met.fits;1.93706;26504.9;4.44175;0.170667
20200714103630904_DDMTREBIC-R4_met.fits;2.05715;26497.6;4.89148;0.170667
20200714103546531_DDMTREBIC-R4_snap.fits;2.15217;26449.2;1.87196;0
20200714103652408_DDMTREBIC-R4_met.fits;2.34868;26465.3;7.04559;0.170667
20200714103705720_DDMTREBIC-R4_met.fits;1.74302;26475.6;11.701;0.341333
20200714103720397_DDMTREBIC-R4_met.fits;2.04176;26496.1;4.24243;0.682667
20200714103738829_DDMTREBIC-R4_met.fits;1.8614;26528.3;3.76619;0.170667
20200714103741389_DDMTREBIC-R4_met.fits;1.8077;26504.9;8.0637;0.170667
20200714103646605_DDMTREBIC-R4_snap.fits;1.89083;26512.2;1.97211;0
20200714103749069_DDMTREBIC-R4_met.fits;1.97004;26491.7;4.77239;2.048
20200714103752995_DDMTREBIC-R4_met.fits;1.97826;26485.8;4.77874;0.170667
20200714103756579_DDMTREBIC-R4_met.fits;1.54161;26499;3.32412;0.341333
20200714103806136_DDMTREBIC-R4_met.fits;1.99693;26507.8;4.82936;0.341333
20200714103826957_DDMTREBIC-R4_met.fits;2.22786;26485.8;6.28715;0.170667
20200714103835832_DDMTREBIC-R4_met.fits;2.08756;26507.8;12.5916;1.87733
20200714103746680_DDMTREBIC-R4_snap.fits;2.0399;26493.2;1.51878;0
20200714103849485_DDMTREBIC-R4_met.fits;2.18344;26503.4;8.27365;2.21867
20200714103913720_DDMTREBIC-R4_met.fits;2.16662;26490.2;4.97869;0.170667
20200714103921912_DDMTREBIC-R4_met.fits;2.16081;26496.1;4.42924;0.341333
20200714103933517_DDMTREBIC-R4_met.fits;2.04675;26458;4.92386;0.170667
20200714103940003_DDMTREBIC-R4_met.fits;2.18849;26506.3;7.69143;0.170667
20200714103846755_DDMTREBIC-R4_snap.fits;1.9124;26513.7;1.45443;0
20200714103948024_DDMTREBIC-R4_met.fits;2.04836;26494.6;6.23;0.170667
20200714103956728_DDMTREBIC-R4_met.fits;2.19583;26502;5.34856;0.170667
20200714104004408_DDMTREBIC-R4_met.fits;1.95935;26497.6;5.1789;0.341333
20200714104008333_DDMTREBIC-R4_met.fits;2.22041;26504.9;6.23999;0.170667
20200714104013965_DDMTREBIC-R4_met.fits;2.12516;26504.9;9.15211;0.341333
20200714104026424_DDMTREBIC-R4_met.fits;1.96116;26500.5;4.19891;4.26667
20200714103946829_DDMTREBIC-R4_snap.fits;2.3921;26515.1;2.15549;0
20200714104053219_DDMTREBIC-R4_met.fits;1.80402;26493.2;8.77437;0.170667
20200714104110115_DDMTREBIC-R4_met.fits;2.20936;26502;8.00519;2.048
20200714104117112_DDMTREBIC-R4_met.fits;1.78682;26500.5;4.83307;0.512
20200714104131107_DDMTREBIC-R4_met.fits;1.84449;26503.4;6.88899;1.36533
20200714104134520_DDMTREBIC-R4_met.fits;2.01059;26535.6;8.1353;6.31467
20200714104046904_DDMTREBIC-R4_snap.fits;2.17693;26471.2;1.76632;0
20200714104158072_DDMTREBIC-R4_met.fits;1.98083;26499;4.02682;0.170667
20200714104200973_DDMTREBIC-R4_met.fits;1.73509;26499;3.53846;0.512
20200714104211043_DDMTREBIC-R4_met.fits;1.76641;26503.4;4.67845;0.853333
20200714104214115_DDMTREBIC-R4_met.fits;1.97513;26506.3;4.92487;0.170667
20200714104221112_DDMTREBIC-R4_met.fits;2.0078;26478.5;5.96815;0.170667
20200714104225549_DDMTREBIC-R4_met.fits;1.93737;26504.9;5.13863;0.170667
20200714104236472_DDMTREBIC-R4_met.fits;1.65626;26491.7;4.90412;0.170667
20200714104146979_DDMTREBIC-R4_snap.fits;2.11422;26449.2;1.92762;0
20200714104243981_DDMTREBIC-R4_met.fits;1.95308;26493.2;8.99349;0.853333
20200714104300024_DDMTREBIC-R4_met.fits;2.19398;26507.8;4.39028;0.170667
20200714104312141_DDMTREBIC-R4_met.fits;1.52832;26497.6;13.2691;0.341333
20200714104341837_DDMTREBIC-R4_met.fits;1.88258;26500.5;4.09666;0.341333
20200714104247053_DDMTREBIC-R4_snap.fits;1.66521;26494.6;1.96157;0
20200714104400781_DDMTREBIC-R4_met.fits;2.49352;26496.1;39.1192;1.19467
20200714104407949_DDMTREBIC-R4_met.fits;2.01249;26502;15.321;0.341333
20200714104412045_DDMTREBIC-R4_met.fits;1.89557;26503.4;20.0796;0.341333
20200714104419725_DDMTREBIC-R4_met.fits;2.39213;26499;12.8266;2.38933
20200714104428941_DDMTREBIC-R4_met.fits;1.83838;26506.3;7.76163;0.170667
20200714104432525_DDMTREBIC-R4_met.fits;1.9756;26504.9;5.83885;0.512
20200714104347128_DDMTREBIC-R4_snap.fits;1.65863;26526.9;1.44318;0
20200714104445667_DDMTREBIC-R4_met.fits;2.1884;26487.3;5.16501;0.170667
20200714104457955_DDMTREBIC-R4_met.fits;1.89361;26490.2;3.81987;0.170667
20200714104512291_DDMTREBIC-R4_met.fits;1.99993;26500.5;4.11959;0.170667
20200714104514509_DDMTREBIC-R4_met.fits;1.5905;26496.1;5.58803;0.170667
20200714104517411_DDMTREBIC-R4_met.fits;1.98666;26499;9.87532;0.853333
20200714104523725_DDMTREBIC-R4_met.fits;1.63551;26504.9;8.10812;0.341333
20200714104530552_DDMTREBIC-R4_met.fits;1.96947;26477.1;4.14312;0.170667
20200714104447203_DDMTREBIC-R4_snap.fits;2.03936;26482.9;1.5428;0
20200714104600248_DDMTREBIC-R4_met.fits;1.78611;26502;4.26484;0.170667
20200714104607075_DDMTREBIC-R4_met.fits;2.08927;26504.9;4.80115;0.170667
