# file name; noise; peak f.; mag.; duration
20200714130010765_DDMTREBIC-R4_met.fits;2.3432;26503.4;4.84133;0.170667
20200714130023907_DDMTREBIC-R4_met.fits;2.61677;26518.1;35.3451;0.341333
20200714130038755_DDMTREBIC-R4_met.fits;2.03193;26499;4.80196;0.853333
20200714130053773_DDMTREBIC-R4_met.fits;2.0797;26493.2;4.23916;0.341333
20200714130058381_DDMTREBIC-R4_met.fits;2.15544;26509.3;20.5966;0.512
20200714130102648_DDMTREBIC-R4_met.fits;2.37736;26500.5;7.54855;0.170667
20200714130111693_DDMTREBIC-R4_met.fits;2.6211;26504.9;5.7269;0.170667
20200714130123469_DDMTREBIC-R4_met.fits;2.227;26496.1;4.92236;0.170667
20200714130057357_DDMTREBIC-R4_snap.fits;2.51528;26538.6;1.92567;0
20200714130220472_DDMTREBIC-R4_met.fits;2.3228;26506.3;5.96397;1.87733
20200714130231224_DDMTREBIC-R4_met.fits;2.90588;26500.5;34.4302;0.512
20200714130254435_DDMTREBIC-R4_met.fits;2.78994;26493.2;8.80328;0.170667
20200714130157432_DDMTREBIC-R4_snap.fits;2.86679;26452.1;2.10307;0
20200714130303651_DDMTREBIC-R4_met.fits;2.35491;26502;6.10868;1.36533
20200714130318328_DDMTREBIC-R4_met.fits;2.64169;26502;6.12385;0.170667
20200714130321912_DDMTREBIC-R4_met.fits;2.68026;26503.4;18.078;0.341333
20200714130325325_DDMTREBIC-R4_met.fits;2.18864;26500.5;9.84752;0.341333
20200714130340515_DDMTREBIC-R4_met.fits;2.3274;26515.1;14.9219;0.512
20200714130257507_DDMTREBIC-R4_snap.fits;2.84928;26482.9;2.76753;0
20200714130403043_DDMTREBIC-R4_met.fits;2.43297;26506.3;8.04602;0.512
20200714130405603_DDMTREBIC-R4_met.fits;2.12865;26500.5;8.04393;1.024
20200714130453048_DDMTREBIC-R4_met.fits;2.24917;26515.1;7.04073;0.170667
20200714130357581_DDMTREBIC-R4_snap.fits;2.53269;26504.9;1.69573;0
20200714130506872_DDMTREBIC-R4_met.fits;1.75847;26519.5;9.50309;0.170667
20200714130515235_DDMTREBIC-R4_met.fits;2.24087;26506.3;4.58648;0.170667
20200714130539811_DDMTREBIC-R4_met.fits;2.28312;26493.2;8.65572;0.341333
20200714130457656_DDMTREBIC-R4_snap.fits;2.55325;26531.2;2.22846;0
20200714130555683_DDMTREBIC-R4_met.fits;2.62129;26482.9;8.78771;0.341333
20200714130607971_DDMTREBIC-R4_met.fits;2.21005;26504.9;5.14572;0.682667
20200714130618211_DDMTREBIC-R4_met.fits;2.4591;26503.4;20.2463;2.048
20200714130628109_DDMTREBIC-R4_met.fits;2.66288;26494.6;9.84137;1.87733
20200714130636813_DDMTREBIC-R4_met.fits;2.07074;26519.5;10.8408;0.341333
20200714130557731_DDMTREBIC-R4_snap.fits;2.1804;26538.6;2.32631;0
20200714130657805_DDMTREBIC-R4_snap.fits;2.38397;26491.7;1.99123;0
20200714130813581_DDMTREBIC-R4_met.fits;2.15921;26504.9;5.24321;0.341333
20200714130820408_DDMTREBIC-R4_met.fits;2.14942;26502;5.96938;2.21867
20200714130830989_DDMTREBIC-R4_met.fits;2.40884;26522.5;4.89363;0.170667
20200714130839693_DDMTREBIC-R4_met.fits;2.61209;26506.3;10.678;0.341333
20200714130849763_DDMTREBIC-R4_met.fits;2.79374;26503.4;6.6059;0.170667
20200714130757880_DDMTREBIC-R4_snap.fits;2.95685;26543;2.5138;0
20200714130931405_DDMTREBIC-R4_met.fits;2.43155;26468.3;18.2992;1.536
20200714130938061_DDMTREBIC-R4_met.fits;2.51658;26515.1;7.40122;0.170667
20200714130952227_DDMTREBIC-R4_met.fits;2.51012;26506.3;8.90664;0.341333
20200714130857955_DDMTREBIC-R4_snap.fits;2.41364;26500.5;2.66264;0
20200714131010659_DDMTREBIC-R4_met.fits;2.41946;26518.1;5.05308;0.512
20200714131013560_DDMTREBIC-R4_met.fits;1.99641;26502;3.99619;0.170667
20200714131022605_DDMTREBIC-R4_met.fits;2.56367;26490.2;5.27753;1.87733
20200714131032163_DDMTREBIC-R4_met.fits;2.49607;26523.9;8.14969;0.170667
20200714131046328_DDMTREBIC-R4_met.fits;2.73545;26515.1;7.60151;1.87733
20200714130958029_DDMTREBIC-R4_snap.fits;2.47246;26504.9;2.71391;0
20200714131055885_DDMTREBIC-R4_met.fits;2.81201;26497.6;84.1285;0.512
20200714131101347_DDMTREBIC-R4_met.fits;3.07548;26521;19.2571;0.341333
20200714131105443_DDMTREBIC-R4_met.fits;2.10645;26497.6;4.43898;0.853333
20200714131121997_DDMTREBIC-R4_met.fits;2.38681;26503.4;8.51305;1.70667
20200714131058104_DDMTREBIC-R4_snap.fits;1.96954;26488.8;1.91424;0
20200714131205176_DDMTREBIC-R4_met.fits;2.43625;26526.9;9.52698;1.36533
20200714131223437_DDMTREBIC-R4_met.fits;2.00347;26500.5;4.51787;2.048
20200714131247672_DDMTREBIC-R4_met.fits;2.39528;26503.4;4.97561;0.170667
20200714131250061_DDMTREBIC-R4_met.fits;2.52016;26506.3;17.9346;0.512
20200714131158179_DDMTREBIC-R4_snap.fits;2.75459;26499;2.75827;0
20200714131312077_DDMTREBIC-R4_met.fits;2.34595;26503.4;7.44462;0.170667
20200714131351331_DDMTREBIC-R4_met.fits;2.43509;26496.1;6.38485;0.341333
20200714131258253_DDMTREBIC-R4_snap.fits;2.47533;26543;2.08483;0
20200714131407715_DDMTREBIC-R4_met.fits;2.43666;26506.3;4.93137;0.170667
20200714131416419_DDMTREBIC-R4_met.fits;2.60977;26504.9;7.18911;0.512
20200714131421539_DDMTREBIC-R4_met.fits;2.7643;26534.2;6.30651;0.341333
20200714131432291_DDMTREBIC-R4_met.fits;2.32417;26510.7;7.57838;2.048
20200714131442019_DDMTREBIC-R4_met.fits;2.4417;26500.5;8.76249;0.170667
20200714131358328_DDMTREBIC-R4_snap.fits;2.35779;26503.4;3.19616;0
20200714131513933_DDMTREBIC-R4_met.fits;2.16581;26502;10.0583;0.341333
20200714131458403_DDMTREBIC-R4_snap.fits;2.61825;26534.2;2.10445;0
20200714131556088_DDMTREBIC-R4_met.fits;2.76316;26500.5;9.09832;0.170667
20200714131600013_DDMTREBIC-R4_met.fits;2.34971;26506.3;5.62293;0.341333
20200714131602232_DDMTREBIC-R4_met.fits;2.80635;26510.7;7.12143;0.170667
20200714131611448_DDMTREBIC-R4_met.fits;2.25156;26504.9;10.5693;0.341333
20200714131622541_DDMTREBIC-R4_met.fits;2.73032;26500.5;6.32389;0.170667
20200714131655309_DDMTREBIC-R4_met.fits;2.38746;26497.6;14.3416;0.341333
20200714131558477_DDMTREBIC-R4_snap.fits;2.67869;26497.6;97.5527;0
20200714131657699_DDMTREBIC-R4_met.fits;2.65033;26497.6;8.88338;2.048
20200714131751288_DDMTREBIC-R4_met.fits;2.52539;26507.8;7.83383;0.512
20200714131658552_DDMTREBIC-R4_snap.fits;2.61573;26487.3;2.07339;0
20200714131758627_DDMTREBIC-R4_met.fits;2.22122;26502;4.52752;0.170667
20200714131805965_DDMTREBIC-R4_met.fits;2.87224;26475.6;5.81579;0.170667
20200714131808525_DDMTREBIC-R4_met.fits;2.24406;26504.9;6.85103;0.341333
20200714131822691_DDMTREBIC-R4_met.fits;2.80751;26496.1;17.4652;0.512
20200714131844195_DDMTREBIC-R4_met.fits;2.32184;26507.8;17.019;0.170667
20200714131855800_DDMTREBIC-R4_met.fits;2.09676;26490.2;5.67356;0.512
20200714131758627_DDMTREBIC-R4_snap.fits;2.63562;26507.8;2.61058;0
20200714131903992_DDMTREBIC-R4_met.fits;2.2313;26488.8;12.4655;0.512
20200714131921741_DDMTREBIC-R4_met.fits;2.31895;26515.1;4.93465;1.70667
20200714131934883_DDMTREBIC-R4_met.fits;1.99439;26534.2;11.6897;0.853333
20200714131942221_DDMTREBIC-R4_met.fits;2.64912;26496.1;6.49299;2.21867
20200714131858701_DDMTREBIC-R4_snap.fits;2.56748;26452.1;2.21709;0
20200714132000653_DDMTREBIC-R4_met.fits;2.17905;26509.3;6.61027;1.36533
20200714132013283_DDMTREBIC-R4_met.fits;2.34046;26513.7;9.53911;0.341333
20200714132026765_DDMTREBIC-R4_met.fits;2.21659;26499;8.54299;0.170667
20200714132028813_DDMTREBIC-R4_met.fits;2.51466;26496.1;5.55451;1.024
20200714132031715_DDMTREBIC-R4_met.fits;2.31204;26506.3;5.9318;1.024
20200714132048440_DDMTREBIC-R4_met.fits;2.20616;26494.6;4.82099;0.341333
20200714131958776_DDMTREBIC-R4_snap.fits;2.69999;26525.4;1.59625;0
20200714132101069_DDMTREBIC-R4_met.fits;2.23575;26500.5;6.21034;0.170667
20200714132108237_DDMTREBIC-R4_met.fits;2.52701;26499;9.50536;0.170667
20200714132113528_DDMTREBIC-R4_met.fits;2.64481;26502;5.38644;0.170667
20200714132122915_DDMTREBIC-R4_met.fits;1.93931;26513.7;3.96393;0.170667
20200714132139981_DDMTREBIC-R4_met.fits;2.87006;26506.3;11.9875;0.170667
20200714132155000_DDMTREBIC-R4_met.fits;2.52459;26513.7;5.43249;0.170667
20200714132058851_DDMTREBIC-R4_snap.fits;2.64665;26538.6;1.98659;0
20200714132200632_DDMTREBIC-R4_met.fits;2.17937;26497.6;5.67968;0.341333
20200714132209507_DDMTREBIC-R4_met.fits;2.48896;26519.5;14.6336;0.341333
20200714132234936_DDMTREBIC-R4_met.fits;2.26801;26499;5.24357;0.170667
20200714132243128_DDMTREBIC-R4_met.fits;2.22676;26504.9;8.34393;0.341333
20200714132248248_DDMTREBIC-R4_met.fits;2.28314;26504.9;27.2169;0.341333
20200714132256099_DDMTREBIC-R4_met.fits;2.60086;26499;8.54768;0.170667
20200714132158925_DDMTREBIC-R4_snap.fits;2.14395;26453.6;1.56805;0
20200714132314531_DDMTREBIC-R4_met.fits;1.94919;26529.8;4.24379;0.170667
20200714132326307_DDMTREBIC-R4_met.fits;2.08905;26507.8;80.3232;0.341333
20200714132348323_DDMTREBIC-R4_met.fits;2.07617;26510.7;4.23619;0.341333
20200714132259000_DDMTREBIC-R4_snap.fits;2.96204;26480;2.03931;0
20200714132411875_DDMTREBIC-R4_met.fits;2.23463;26490.2;4.48811;0.170667
20200714132414947_DDMTREBIC-R4_met.fits;2.51346;26503.4;5.26696;0.170667
20200714132422627_DDMTREBIC-R4_met.fits;2.36688;26503.4;23.6764;0.341333
20200714132359075_DDMTREBIC-R4_snap.fits;2.2016;26519.5;2.371;0
20200714132505805_DDMTREBIC-R4_met.fits;2.56045;26500.5;10.1556;0.341333
20200714132541475_DDMTREBIC-R4_met.fits;2.29896;26460.9;5.42164;0.170667
20200714132544035_DDMTREBIC-R4_met.fits;2.13723;26519.5;5.91909;0.341333
20200714132459149_DDMTREBIC-R4_snap.fits;2.43828;26453.6;1.81604;0
20200714132601955_DDMTREBIC-R4_met.fits;2.52242;26507.8;8.03795;0.170667
20200714132610659_DDMTREBIC-R4_met.fits;2.22838;26504.9;4.81266;0.170667
20200714132635064_DDMTREBIC-R4_met.fits;2.79628;26503.4;7.22848;0.170667
20200714132559224_DDMTREBIC-R4_snap.fits;2.17207;26477.1;1.88604;0
20200714132657592_DDMTREBIC-R4_met.fits;2.2815;26503.4;8.83008;0.341333
20200714132703736_DDMTREBIC-R4_met.fits;1.97352;26504.9;3.96986;0.853333
20200714132714147_DDMTREBIC-R4_met.fits;2.42582;26500.5;5.14279;0.170667
20200714132719437_DDMTREBIC-R4_met.fits;2.71997;26506.3;11.0827;0.682667
20200714132728824_DDMTREBIC-R4_met.fits;2.59424;26507.8;6.00078;0.170667
20200714132732067_DDMTREBIC-R4_met.fits;1.93799;26502;44.7396;1.87733
20200714132740429_DDMTREBIC-R4_met.fits;2.42478;26503.4;29.0829;1.87733
20200714132752376_DDMTREBIC-R4_met.fits;2.85633;26513.7;29.7561;2.21867
20200714132659299_DDMTREBIC-R4_snap.fits;2.05571;26469.7;2.1991;0
20200714132812856_DDMTREBIC-R4_met.fits;2.5292;26504.9;9.63733;0.341333
20200714132833677_DDMTREBIC-R4_met.fits;1.78532;26499;9.12187;0.341333
20200714132836067_DDMTREBIC-R4_met.fits;2.62091;26506.3;6.48752;2.048
20200714132842381_DDMTREBIC-R4_met.fits;2.81602;26500.5;7.63889;1.87733
20200714132759373_DDMTREBIC-R4_snap.fits;2.07676;26496.1;2.02623;0
20200714132904227_DDMTREBIC-R4_met.fits;2.12211;26515.1;5.59018;0.341333
20200714132906787_DDMTREBIC-R4_met.fits;2.05326;26502;5.84403;0.341333
20200714132919587_DDMTREBIC-R4_met.fits;2.28435;26522.5;4.88682;0.853333
20200714132939555_DDMTREBIC-R4_met.fits;1.7853;26494.6;5.45247;0.170667
20200714132942115_DDMTREBIC-R4_met.fits;2.29907;26506.3;4.68805;0.341333
20200714132944845_DDMTREBIC-R4_met.fits;2.36835;26521;5.13235;0.512
20200714132950989_DDMTREBIC-R4_met.fits;2.50356;26500.5;6.18673;0.170667
20200714132859448_DDMTREBIC-R4_snap.fits;2.27919;26523.9;1.89848;0
20200714133006691_DDMTREBIC-R4_met.fits;2.72136;26506.3;29.345;0.341333
20200714133013688_DDMTREBIC-R4_met.fits;2.3214;26512.2;8.80349;0.170667
20200714133019149_DDMTREBIC-R4_met.fits;2.49133;26500.5;18.3643;0.853333
20200714133030413_DDMTREBIC-R4_met.fits;2.45032;26518.1;6.43212;0.170667
20200714133034168_DDMTREBIC-R4_met.fits;2.27443;26507.8;7.37534;2.048
20200714133042360_DDMTREBIC-R4_met.fits;2.06465;26540;6.16261;0.341333
20200714133048163_DDMTREBIC-R4_met.fits;2.77588;26491.7;8.15847;0.170667
20200714133051235_DDMTREBIC-R4_met.fits;2.09603;26500.5;4.83518;0.170667
20200714133055672_DDMTREBIC-R4_met.fits;2.12558;26499;6.45539;0.341333
20200714132959523_DDMTREBIC-R4_snap.fits;2.30541;26500.5;3.61563;0
20200714133106936_DDMTREBIC-R4_met.fits;1.94905;26507.8;4.54784;0.170667
20200714133111032_DDMTREBIC-R4_met.fits;2.07805;26519.5;4.42329;1.70667
20200714133123149_DDMTREBIC-R4_met.fits;2.11891;26503.4;7.37761;0.170667
20200714133145677_DDMTREBIC-R4_met.fits;2.54429;26502;32.1708;0.341333
20200714133151992_DDMTREBIC-R4_met.fits;2.43677;26512.2;13.1823;0.341333
20200714133059597_DDMTREBIC-R4_snap.fits;2.47683;26519.5;1.86127;0
20200714133209741_DDMTREBIC-R4_met.fits;2.46586;26503.4;6.92455;0.170667
20200714133221347_DDMTREBIC-R4_met.fits;2.45255;26496.1;6.8914;0.341333
20200714133236707_DDMTREBIC-R4_met.fits;1.94946;26500.5;6.80293;0.341333
20200714133256504_DDMTREBIC-R4_met.fits;2.6159;26507.8;16.8043;0.512
20200714133159672_DDMTREBIC-R4_snap.fits;2.1202;26500.5;2.28898;0
20200714133314765_DDMTREBIC-R4_met.fits;2.46156;26507.8;41.6945;0.853333
20200714133323640_DDMTREBIC-R4_met.fits;2.59787;26497.6;6.15918;0.341333
20200714133336781_DDMTREBIC-R4_met.fits;2.08954;26522.5;4.7805;0.341333
20200714133259747_DDMTREBIC-R4_snap.fits;2.48506;26507.8;2.44502;0
20200714133415352_DDMTREBIC-R4_met.fits;2.14369;26497.6;4.33531;0.170667
20200714133418083_DDMTREBIC-R4_met.fits;2.62506;26523.9;8.37547;0.170667
20200714133439075_DDMTREBIC-R4_met.fits;2.63917;26481.4;5.40155;0.512
20200714133452216_DDMTREBIC-R4_met.fits;2.29292;26497.6;4.83274;0.170667
20200714133359821_DDMTREBIC-R4_snap.fits;2.03642;26532.7;1.61606;0
20200714133505357_DDMTREBIC-R4_met.fits;2.24878;26516.6;12.4856;0.853333
20200714133508088_DDMTREBIC-R4_met.fits;2.06203;26504.9;4.1767;0.682667
20200714133522765_DDMTREBIC-R4_met.fits;2.28857;26500.5;5.17234;0.341333
20200714133529421_DDMTREBIC-R4_met.fits;2.02144;26503.4;5.60893;0.341333
20200714133545123_DDMTREBIC-R4_met.fits;2.29755;26471.2;20.8911;0.341333
20200714133554680_DDMTREBIC-R4_met.fits;2.22735;26490.2;5.33585;0.512
20200714133459896_DDMTREBIC-R4_snap.fits;2.37298;26510.7;2.00767;0
20200714133558605_DDMTREBIC-R4_met.fits;2.35852;26499;23.1396;0.341333
20200714133602531_DDMTREBIC-R4_met.fits;2.33518;26521;9.04022;0.341333
20200714133620109_DDMTREBIC-R4_met.fits;2.78965;26504.9;7.58672;0.170667
20200714133633421_DDMTREBIC-R4_met.fits;1.94734;26499;11.0219;2.38933
20200714133559971_DDMTREBIC-R4_snap.fits;1.92924;26521;1.76819;0
20200714133702605_DDMTREBIC-R4_met.fits;2.34201;26493.2;16.1009;0.341333
20200714133712163_DDMTREBIC-R4_met.fits;2.28121;26513.7;7.40945;0.341333
20200714133717112_DDMTREBIC-R4_met.fits;2.11564;26502;5.78496;0.170667
20200714133727523_DDMTREBIC-R4_met.fits;2.20742;26507.8;5.82527;0.512
20200714133737421_DDMTREBIC-R4_met.fits;1.87206;26499;14.5798;0.512
20200714133748515_DDMTREBIC-R4_met.fits;2.56988;26509.3;5.6742;0.170667
20200714133700045_DDMTREBIC-R4_snap.fits;2.11781;26515.1;2.21815;0
20200714133801485_DDMTREBIC-R4_met.fits;2.30402;26518.1;12.1778;0.341333
20200714133804899_DDMTREBIC-R4_met.fits;2.26917;26512.2;5.02042;3.072
20200714133810701_DDMTREBIC-R4_met.fits;2.09537;26499;20.6103;0.341333
20200714133815480_DDMTREBIC-R4_met.fits;2.63158;26513.7;6.26666;0.170667
20200714133840227_DDMTREBIC-R4_met.fits;2.30285;26513.7;4.86348;0.341333
20200714133800120_DDMTREBIC-R4_snap.fits;2.39901;26503.4;2.21263;0
20200714133905485_DDMTREBIC-R4_met.fits;2.23553;26503.4;5.09428;0.341333
20200714133912653_DDMTREBIC-R4_met.fits;2.24258;26493.2;6.37029;1.70667
20200714133932451_DDMTREBIC-R4_met.fits;2.4278;26507.8;6.26257;0.341333
20200714133900195_DDMTREBIC-R4_snap.fits;2.35149;26484.4;1.92448;0
20200714134031672_DDMTREBIC-R4_met.fits;2.45192;26500.5;6.40833;0.170667
20200714134037987_DDMTREBIC-R4_met.fits;2.34162;26509.3;5.11613;2.21867
20200714134045155_DDMTREBIC-R4_met.fits;2.10112;26496.1;4.5195;0.341333
20200714134053176_DDMTREBIC-R4_met.fits;2.00581;26521;4.5901;0.170667
20200714134000269_DDMTREBIC-R4_snap.fits;2.17555;26488.8;2.11714;0
20200714134057272_DDMTREBIC-R4_met.fits;2.34182;26535.6;6.9945;1.36533
20200714134136525_DDMTREBIC-R4_met.fits;1.67107;26502;3.62143;0.170667
20200714134100344_DDMTREBIC-R4_snap.fits;2.67212;26468.3;1.96195;0
20200714134207928_DDMTREBIC-R4_met.fits;2.24042;26509.3;10.4207;0.170667
20200714134216291_DDMTREBIC-R4_met.fits;2.35329;26484.4;7.87254;0.170667
20200714134219704_DDMTREBIC-R4_met.fits;2.1328;26502;4.33571;0.170667
20200714134249912_DDMTREBIC-R4_met.fits;2.51104;26502;12.7428;0.341333
20200714134200419_DDMTREBIC-R4_snap.fits;2.35476;26544.4;1.93149;0
20200714134349475_DDMTREBIC-R4_met.fits;2.50829;26512.2;14.048;2.38933
20200714134300493_DDMTREBIC-R4_snap.fits;2.26874;26497.6;2.30575;0
20200714134443747_DDMTREBIC-R4_met.fits;2.19203;26521;16.5717;0.853333
20200714134448013_DDMTREBIC-R4_met.fits;2.54164;26532.7;5.5625;0.341333
20200714134454328_DDMTREBIC-R4_met.fits;2.28353;26504.9;4.79239;1.70667
20200714134400568_DDMTREBIC-R4_snap.fits;2.24065;26477.1;2.09302;0
20200714134458936_DDMTREBIC-R4_met.fits;2.31968;26494.6;29.0288;0.512
20200714134511565_DDMTREBIC-R4_met.fits;2.4072;26507.8;5.44599;0.170667
20200714134519245_DDMTREBIC-R4_met.fits;2.28204;26500.5;4.62712;0.512
20200714134524877_DDMTREBIC-R4_met.fits;2.47768;26543;17.3438;3.584
20200714134546552_DDMTREBIC-R4_met.fits;2.40943;26510.7;6.07521;0.170667
20200714134554744_DDMTREBIC-R4_met.fits;2.2812;26509.3;7.20548;0.341333
20200714134500643_DDMTREBIC-R4_snap.fits;2.35809;26497.6;1.98859;0
20200714134558840_DDMTREBIC-R4_met.fits;2.38704;26475.6;5.89791;0.170667
20200714134610445_DDMTREBIC-R4_met.fits;2.0332;26502;6.21747;0.341333
20200714134619320_DDMTREBIC-R4_met.fits;2.67035;26502;5.64736;0.170667
20200714134653795_DDMTREBIC-R4_met.fits;2.46773;26507.8;7.56033;0.170667
20200714134600717_DDMTREBIC-R4_snap.fits;2.63363;26452.1;1.77501;0
20200714134659256_DDMTREBIC-R4_met.fits;2.49237;26512.2;5.04833;0.512
20200714134728440_DDMTREBIC-R4_met.fits;1.76719;26478.5;3.79945;0.341333
20200714134732024_DDMTREBIC-R4_met.fits;2.13207;26512.2;7.16968;0.512
20200714134742947_DDMTREBIC-R4_met.fits;1.83719;26510.7;7.57831;0.170667
20200714134755747_DDMTREBIC-R4_met.fits;2.45964;26494.6;10.2666;0.170667
20200714134700792_DDMTREBIC-R4_snap.fits;2.3884;26521;2.1254;0
20200714134801891_DDMTREBIC-R4_met.fits;2.18865;26494.6;5.51439;0.170667
20200714134806157_DDMTREBIC-R4_met.fits;2.37936;26507.8;22.0896;1.70667
20200714134827149_DDMTREBIC-R4_met.fits;2.24748;26481.4;4.54112;0.341333
20200714134835000_DDMTREBIC-R4_met.fits;1.66041;26500.5;4.57884;0.170667
20200714134800867_DDMTREBIC-R4_snap.fits;2.21093;26515.1;2.70444;0
20200714134859235_DDMTREBIC-R4_met.fits;2.6635;26499;7.60632;0.512
20200714134918691_DDMTREBIC-R4_met.fits;2.38477;26518.1;6.96356;0.512
20200714134941560_DDMTREBIC-R4_met.fits;2.49485;26494.6;33.4198;0.341333
20200714134900941_DDMTREBIC-R4_snap.fits;2.63369;26496.1;1.95273;0
20200714135000845_DDMTREBIC-R4_met.fits;1.98832;26502;6.11774;0.170667
20200714135004600_DDMTREBIC-R4_met.fits;2.07429;26510.7;6.51509;0.341333
20200714135010744_DDMTREBIC-R4_met.fits;2.28204;26506.3;4.97503;0.170667
20200714135045389_DDMTREBIC-R4_met.fits;2.31561;26499;6.61862;0.170667
20200714135049656_DDMTREBIC-R4_met.fits;2.80921;26510.7;10.8219;0.341333
20200714135056653_DDMTREBIC-R4_met.fits;2.53779;26507.8;5.39727;1.19467
20200714135001016_DDMTREBIC-R4_snap.fits;2.89322;26531.2;1.87904;0
20200714135119011_DDMTREBIC-R4_met.fits;2.43564;26503.4;5.46931;0.170667
20200714135123619_DDMTREBIC-R4_met.fits;2.36666;26497.6;17.2995;0.341333
20200714135126691_DDMTREBIC-R4_met.fits;2.07379;26503.4;9.49205;0.853333
20200714135101091_DDMTREBIC-R4_snap.fits;2.05649;26526.9;1.73866;0
20200714135205091_DDMTREBIC-R4_met.fits;2.07256;26500.5;5.11081;0.170667
20200714135237347_DDMTREBIC-R4_met.fits;2.00186;26496.1;5.17954;0.170667
20200714135253048_DDMTREBIC-R4_met.fits;2.08914;26506.3;5.13003;0.341333
20200714135201165_DDMTREBIC-R4_snap.fits;2.28537;26545.9;2.12821;0
20200714135303800_DDMTREBIC-R4_met.fits;1.96055;26497.6;5.6374;0.341333
20200714135311480_DDMTREBIC-R4_met.fits;2.2158;26500.5;4.8267;0.170667
20200714135316259_DDMTREBIC-R4_met.fits;2.30921;26516.6;9.04232;0.170667
20200714135353805_DDMTREBIC-R4_met.fits;2.54655;26503.4;28.4993;0.512
20200714135356877_DDMTREBIC-R4_met.fits;2.59938;26543;5.3512;0.170667
20200714135301240_DDMTREBIC-R4_snap.fits;2.55454;26506.3;1.47626;0
20200714135403704_DDMTREBIC-R4_met.fits;2.35606;26503.4;6.33203;2.048
20200714135408312_DDMTREBIC-R4_met.fits;2.27566;26500.5;4.82791;0.170667
20200714135417016_DDMTREBIC-R4_met.fits;2.01201;26507.8;4.84715;0.341333
20200714135437496_DDMTREBIC-R4_met.fits;2.12316;26529.8;5.03933;0.170667
20200714135439544_DDMTREBIC-R4_met.fits;2.5425;26503.4;9.0541;0.170667
20200714135401315_DDMTREBIC-R4_snap.fits;2.31236;26541.5;2.39438;0
20200714135507875_DDMTREBIC-R4_met.fits;1.81721;26509.3;5.76979;0.170667
20200714135518968_DDMTREBIC-R4_met.fits;2.31164;26499;20.7283;0.512
20200714135532280_DDMTREBIC-R4_met.fits;2.42438;26497.6;5.08766;1.536
20200714135547128_DDMTREBIC-R4_met.fits;2.25008;26459.5;7.66454;0.341333
20200714135557539_DDMTREBIC-R4_met.fits;1.99259;26512.2;12.4647;0.341333
20200714135501389_DDMTREBIC-R4_snap.fits;1.95235;26499;17.5266;0
20200714135600952_DDMTREBIC-R4_met.fits;1.96123;26499;17.5266;0.341333
20200714135616141_DDMTREBIC-R4_met.fits;2.19917;26490.2;5.8472;0.853333
20200714135601464_DDMTREBIC-R4_snap.fits;2.03828;26532.7;2.7236;0
20200714135700685_DDMTREBIC-R4_met.fits;2.01425;26531.2;5.32993;0.170667
20200714135747789_DDMTREBIC-R4_met.fits;1.97522;26506.3;4.26658;0.170667
20200714135701539_DDMTREBIC-R4_snap.fits;2.42786;26484.4;1.79032;0
20200714135759224_DDMTREBIC-R4_met.fits;2.24657;26507.8;4.57637;1.19467
20200714135810659_DDMTREBIC-R4_met.fits;1.9875;26497.6;6.45762;0.341333
20200714135813048_DDMTREBIC-R4_met.fits;2.42615;26494.6;5.09103;0.512
20200714135828920_DDMTREBIC-R4_met.fits;2.11617;26504.9;4.77959;1.536
20200714135844621_DDMTREBIC-R4_met.fits;2.34948;26510.7;5.03387;0.341333
20200714135854008_DDMTREBIC-R4_met.fits;2.40835;26540;9.90082;0.341333
20200714135801613_DDMTREBIC-R4_snap.fits;2.24254;26534.2;1.7112;0
20200714135914488_DDMTREBIC-R4_met.fits;2.02895;26499;14.7645;0.341333
20200714135923875_DDMTREBIC-R4_met.fits;2.13987;26497.6;5.62651;0.170667
20200714135901688_DDMTREBIC-R4_snap.fits;2.05556;26456.5;1.93851;0
