#timestamp,LO_Frequency,Hit,StdDev 
1594756815.2,286047000.3,N
1594756835.0,286046999.7,N
1594756835.9,286046999.7,N
1594756855.8,286042545.3,Y
1594756875.6,286046998.2,P
1594756895.4,286047000.9,N
1594756915.3,286047000.7,N
1594756935.1,286047000.9,N
1594756955.9,286047000.9,N
1594756975.7,286047000.2,N
1594756995.5,286047001.0,N
1594757015.4,286047000.7,N
1594757035.2,286047000.7,N
1594757055.0,286047000.9,N
1594757055.9,286047000.9,N
1594757075.8,286047000.7,N
1594757095.6,286047000.2,N
1594757115.4,286047000.1,N
1594757135.3,286047002.7,Y
1594757155.1,286046999.7,P
1594757175.9,286046999.9,N
1594757195.7,286046999.8,N
1594757215.5,286047000.1,N
1594757235.4,286047002.3,Y
1594757255.2,286047000.1,P
1594757275.0,286046999.7,P
1594757276.0,286046999.7,N
1594757295.8,286046999.7,N
1594757315.6,286047002.3,Y
1594757335.5,286046999.7,P
1594757355.3,286047002.2,P
1594757375.1,286047002.1,N
1594757395.9,286047002.4,N
1594757415.7,286047001.6,N
1594757435.6,286047001.8,N
1594757455.4,286047002.0,N
1594757475.2,286047001.6,N
1594757495.1,286047004.3,Y
1594757496.0,286047004.3,P
1594757515.8,286047002.6,N
1594757535.7,286047002.6,N
1594757555.5,286047002.5,N
1594757575.3,286047002.8,Y
1594757595.2,286046998.4,P
1594757615.0,286046998.4,N
1594757615.9,286046998.4,N
1594757635.8,286046998.7,N
1594757655.6,286046998.3,N
1594757675.4,286046998.1,N
1594757695.3,286046998.9,N
1594757715.1,286046998.4,N
1594757735.8,286046998.4,N
1594757755.7,286047001.0,N
1594757775.5,286047000.8,N
1594757795.4,286046998.5,N
1594757815.2,286047000.7,N
1594757835.0,286046999.9,N
1594757835.9,286046999.9,N
1594757855.8,286047001.0,N
1594757875.6,286047000.6,N
1594757895.5,286047000.6,N
1594757915.3,286046999.7,N
1594757935.1,286047000.4,N
1594757955.9,286047000.0,N
1594757975.7,286047000.0,N
1594757995.5,286047000.1,N
1594758015.4,286046999.7,N
1594758035.2,286047002.7,N
1594758055.1,286047000.2,N
1594758056.0,286047000.2,N
1594758075.8,286046999.8,N
1594758095.6,286046999.8,N
1594758115.5,286047002.8,N
1594758135.3,286046999.7,N
1594758155.1,286047000.0,N
1594758175.9,286047002.4,N
1594758195.7,286046999.7,N
1594758215.6,286046999.7,N
1594758235.4,286047002.5,N
1594758255.2,286047002.4,N
1594758275.1,286046999.7,N
1594758276.0,286046999.7,N
1594758295.8,286047002.7,N
1594758315.6,286047001.6,N
1594758335.5,286047002.0,N
1594758355.3,286047002.2,N
1594758375.2,286047001.9,N
1594758395.9,286047001.6,N
1594758415.7,286047004.4,Y
1594758435.6,286047002.1,P
1594758455.4,286047002.7,P
1594758475.3,286047002.5,P
1594758495.1,286047002.1,N
1594758496.0,286047002.1,Y
1594758515.8,286047001.1,P
1594758535.7,286047000.6,N
1594758555.5,286047000.9,N
1594758575.4,286047000.9,N
1594758595.2,286046999.8,N
1594758615.0,286047000.4,N
1594758615.9,286047000.4,N
1594758635.8,286047001.0,N
1594758655.6,286047000.4,N
1594758675.4,286047000.5,N
1594758695.3,286047000.9,N
1594758715.1,286047000.4,N
1594758735.9,286047000.2,N
1594758755.7,286046999.9,N
1594758775.5,286047000.4,N
1594758795.4,286047002.8,Y
1594758815.2,286047000.3,P
1594758835.1,286047000.3,N
1594758836.0,286047000.3,N
1594758855.8,286046999.9,N
1594758875.6,286047000.0,N
1594758895.5,286047000.5,N
1594758915.3,286047000.3,N
1594758935.1,286047000.2,N
1594758955.9,286047000.2,N
1594758975.7,286047000.1,N
1594758995.6,286047000.3,N
1594759015.4,286047000.4,N
1594759035.2,286047000.0,N
1594759055.1,286047000.5,N
1594759056.0,286047000.5,N
1594759075.8,286046999.8,N
1594759095.6,286047000.0,N
1594759115.5,286047000.2,N
1594759135.3,286047002.8,Y
1594759155.2,286046999.7,P
1594759175.9,286047002.8,P
1594759195.7,286047002.0,N
1594759215.6,286047002.7,N
1594759235.4,286047002.5,N
1594759255.2,286047002.2,N
1594759275.1,286047001.4,N
1594759276.0,286047001.4,N
1594759295.8,286047001.9,N
1594759315.7,286047001.5,N
1594759335.5,286047002.5,N
1594759355.3,286047001.7,N
1594759375.2,286047001.3,N
1594759395.9,286047001.5,N
1594759415.7,286047001.8,N
1594759435.6,286047001.4,N
1594759455.4,286047001.3,N
1594759475.3,286047003.6,Y
1594759495.1,286047002.0,P
1594759496.0,286047002.0,P
1594759515.8,286047002.7,P
1594759535.7,286047001.9,Y
1594759555.5,286047000.9,P
1594759575.3,286046998.2,P
1594759595.2,286046998.2,N
1594759615.0,286047000.9,N
1594759615.9,286047000.9,N
1594759635.8,286047000.0,N
1594759655.6,286047000.6,N
1594759675.4,286047000.1,N
1594759695.3,286047000.4,N
1594759715.1,286047000.0,N
1594759735.8,286046999.9,N
1594759755.7,286047011.9,Y
1594759775.5,286047000.3,P
1594759795.4,286046999.9,N
1594759815.2,286047000.2,N
1594759835.0,286047000.1,N
1594759835.9,286047000.1,N
1594759855.8,286046999.8,N
1594759875.6,286046999.7,N
1594759895.4,286047000.0,N
1594759915.3,286047002.8,Y
1594759935.1,286047002.4,P
1594759955.9,286047002.6,N
1594759975.7,286047002.4,N
1594759995.5,286047002.3,N
1594760015.4,286047002.6,N
1594760035.2,286047002.2,N
1594760055.0,286047002.5,N
1594760055.9,286047002.5,Y
1594760075.8,286047000.8,P
1594760095.6,286047000.9,N
1594760115.5,286047000.7,N
1594760135.3,286047001.0,N
1594760155.1,286046998.2,Y
1594760175.9,286046999.0,P
1594760195.7,286046998.9,N
1594760215.5,286046998.8,N
1594760235.4,286046998.7,N
1594760255.2,286046999.4,N
1594760275.1,286046999.4,N
1594760276.0,286046999.4,N
1594760295.8,286046999.0,N
1594760315.6,286046998.7,N
1594760335.5,286046998.5,N
1594760355.3,286047001.0,N
1594760375.1,286046998.1,N
1594760395.9,286046998.2,N
