# file name; noise; peak f.; mag.; duration
20200714075956387_DDMTREBIC-R4_met.fits;1.59033;26496.1;4.00097;2.56
20200714080001848_DDMTREBIC-R4_met.fits;2.11545;26491.7;5.26401;0.341333
20200714080011747_DDMTREBIC-R4_met.fits;2.01693;26475.6;13.5131;0.853333
20200714080020963_DDMTREBIC-R4_met.fits;1.81531;26500.5;4.96817;0.341333
20200714080028301_DDMTREBIC-R4_met.fits;1.96982;26484.4;5.32842;1.536
20200714080037347_DDMTREBIC-R4_met.fits;2.0556;26497.6;5.90509;0.512
20200714080046904_DDMTREBIC-R4_met.fits;2.26206;26528.3;11.2369;1.87733
20200714080051683_DDMTREBIC-R4_met.fits;2.14195;26504.9;5.0251;0.170667
20200714080104653_DDMTREBIC-R4_met.fits;2.09372;26485.8;7.31832;0.341333
20200714080107725_DDMTREBIC-R4_met.fits;2.07579;26499;8.81954;0.341333
20200714080113869_DDMTREBIC-R4_met.fits;1.89347;26497.6;8.15237;0.341333
20200714080119331_DDMTREBIC-R4_met.fits;2.04615;26469.7;11.8974;0.341333
20200714080131960_DDMTREBIC-R4_met.fits;2.05469;26522.5;4.66874;0.341333
20200714080034957_DDMTREBIC-R4_snap.fits;2.14211;26466.8;1.88812;0
20200714080139128_DDMTREBIC-R4_met.fits;2.23213;26499;5.51035;2.048
20200714080145955_DDMTREBIC-R4_met.fits;2.31916;26506.3;5.68746;0.170667
20200714080150563_DDMTREBIC-R4_met.fits;1.63559;26490.2;6.49589;1.36533
20200714080155683_DDMTREBIC-R4_met.fits;2.30847;26503.4;4.81187;0.170667
20200714080202339_DDMTREBIC-R4_met.fits;1.89841;26449.2;11.4289;0.170667
20200714080208483_DDMTREBIC-R4_met.fits;2.13722;26497.6;10.7572;0.341333
20200714080215651_DDMTREBIC-R4_met.fits;2.14115;26491.7;6.88155;0.682667
20200714080226915_DDMTREBIC-R4_met.fits;1.81454;26485.8;12.8066;0.170667
20200714080230157_DDMTREBIC-R4_met.fits;1.71869;26488.8;5.1243;0.853333
20200714080135032_DDMTREBIC-R4_snap.fits;1.68369;26462.4;8.70364;0
20200714080234424_DDMTREBIC-R4_met.fits;1.68369;26462.4;8.70364;0.341333
20200714080236984_DDMTREBIC-R4_met.fits;2.41786;26506.3;89.5659;0.512
20200714080246371_DDMTREBIC-R4_met.fits;1.96178;26471.2;15.6875;0.512
20200714080303949_DDMTREBIC-R4_met.fits;1.63988;26507.8;10.3691;0.341333
20200714080321187_DDMTREBIC-R4_met.fits;2.10427;26482.9;5.3714;0.341333
20200714080324259_DDMTREBIC-R4_met.fits;1.92854;26502;5.90872;0.512
20200714080331768_DDMTREBIC-R4_met.fits;1.69776;26496.1;8.68135;0.170667
20200714080235107_DDMTREBIC-R4_snap.fits;1.94648;26503.4;2.27091;0
20200714080357709_DDMTREBIC-R4_met.fits;1.73045;26497.6;17.208;2.56
20200714080402829_DDMTREBIC-R4_met.fits;1.77447;26494.6;6.93395;0.512
20200714080424675_DDMTREBIC-R4_met.fits;2.24504;26507.8;6.92649;0.341333
20200714080335181_DDMTREBIC-R4_snap.fits;1.78511;26532.7;1.52734;0
20200714080437304_DDMTREBIC-R4_met.fits;1.74648;26494.6;7.44089;0.170667
20200714080441912_DDMTREBIC-R4_met.fits;1.98429;26487.3;3.99475;1.024
20200714080449592_DDMTREBIC-R4_met.fits;1.9925;26510.7;5.67163;0.341333
20200714080502904_DDMTREBIC-R4_met.fits;1.96857;26496.1;4.41861;0.170667
20200714080508195_DDMTREBIC-R4_met.fits;1.84844;26474.1;10.7355;1.70667
20200714080515021_DDMTREBIC-R4_met.fits;2.15879;26496.1;5.60209;0.170667
20200714080517923_DDMTREBIC-R4_met.fits;1.93332;26482.9;6.1508;0.170667
20200714080532259_DDMTREBIC-R4_met.fits;2.11776;26534.2;8.7381;0.512
20200714080435256_DDMTREBIC-R4_snap.fits;2.01188;26534.2;1.66768;0
20200714080536867_DDMTREBIC-R4_met.fits;1.95896;26452.1;4.94079;0.341333
20200714080610659_DDMTREBIC-R4_met.fits;1.79293;26513.7;3.80406;6.82667
20200714080628408_DDMTREBIC-R4_met.fits;1.80888;26526.9;8.60776;0.170667
20200714080535331_DDMTREBIC-R4_snap.fits;2.30633;26502;1.68507;0
20200714080641037_DDMTREBIC-R4_met.fits;1.75977;26502;4.52179;0.170667
20200714080700664_DDMTREBIC-R4_met.fits;2.01602;26497.6;12.6223;0.341333
20200714080717560_DDMTREBIC-R4_met.fits;1.86353;26497.6;4.12999;0.170667
20200714080727800_DDMTREBIC-R4_met.fits;2.13359;26503.4;16.6631;2.21867
20200714080635405_DDMTREBIC-R4_snap.fits;1.95159;26459.5;2.05929;0
20200714080742819_DDMTREBIC-R4_met.fits;2.11332;26506.3;12.7889;0.512
20200714080746061_DDMTREBIC-R4_met.fits;1.88825;26493.2;5.04199;0.341333
20200714080752547_DDMTREBIC-R4_met.fits;1.64516;26509.3;3.59754;0.170667
20200714080756131_DDMTREBIC-R4_met.fits;2.40988;26506.3;5.48869;0.170667
20200714080759373_DDMTREBIC-R4_met.fits;1.55793;26485.8;23.4119;0.341333
20200714080803981_DDMTREBIC-R4_met.fits;2.3644;26499;5.77201;0.170667
20200714080813027_DDMTREBIC-R4_met.fits;1.92848;26494.6;6.48955;0.170667
20200714080815757_DDMTREBIC-R4_met.fits;2.53202;26516.6;8.07922;0.512
20200714080824120_DDMTREBIC-R4_met.fits;2.35869;26494.6;9.66888;0.341333
20200714080829752_DDMTREBIC-R4_met.fits;2.18147;26485.8;5.52551;0.170667
20200714080735480_DDMTREBIC-R4_snap.fits;2.00443;26528.3;1.83014;0
20200714080838285_DDMTREBIC-R4_met.fits;2.39995;26516.6;9.3099;0.341333
20200714080845112_DDMTREBIC-R4_met.fits;2.29273;26502;19.9707;0.512
20200714080849891_DDMTREBIC-R4_met.fits;2.16013;26506.3;4.94833;0.170667
20200714080900131_DDMTREBIC-R4_met.fits;1.62636;26499;3.71444;0.170667
20200714080902691_DDMTREBIC-R4_met.fits;2.02527;26507.8;5.14018;0.682667
20200714080909517_DDMTREBIC-R4_met.fits;2.08406;26507.8;7.57433;0.170667
20200714080911736_DDMTREBIC-R4_met.fits;1.89134;26509.3;4.91844;0.170667
20200714080923000_DDMTREBIC-R4_met.fits;1.90159;26504.9;5.43476;0.341333
20200714080925389_DDMTREBIC-R4_met.fits;1.92989;26510.7;6.16138;1.70667
20200714080930509_DDMTREBIC-R4_met.fits;1.84706;26485.8;6.73054;1.19467
20200714080835555_DDMTREBIC-R4_snap.fits;2.14864;26453.6;2.1137;0
20200714080935288_DDMTREBIC-R4_met.fits;1.92901;26500.5;3.93611;1.70667
20200714080944675_DDMTREBIC-R4_met.fits;1.87553;26490.2;5.3223;0.341333
20200714080950648_DDMTREBIC-R4_met.fits;1.98146;26487.3;4.30491;1.36533
20200714081010104_DDMTREBIC-R4_met.fits;1.85418;26506.3;5.21206;0.682667
20200714081012664_DDMTREBIC-R4_met.fits;2.26126;26506.3;5.49256;0.341333
20200714081023075_DDMTREBIC-R4_met.fits;2.09226;26475.6;4.48009;0.682667
20200714081025805_DDMTREBIC-R4_met.fits;1.89875;26506.3;3.83575;0.170667
20200714080935629_DDMTREBIC-R4_snap.fits;1.88536;26500.5;2.13652;0
20200714081044237_DDMTREBIC-R4_met.fits;1.65684;26506.3;8.98523;0.341333
20200714081047821_DDMTREBIC-R4_met.fits;2.05497;26521;5.29633;0.170667
20200714081108131_DDMTREBIC-R4_met.fits;1.80378;26499;4.07358;1.87733
20200714081118200_DDMTREBIC-R4_met.fits;1.76216;26493.2;5.72915;0.170667
20200714081129805_DDMTREBIC-R4_met.fits;2.03259;26494.6;5.68186;0.170667
20200714081035704_DDMTREBIC-R4_snap.fits;2.31602;26510.7;2.12176;0
20200714081133731_DDMTREBIC-R4_met.fits;1.74446;26499;3.86336;0.512
20200714081148067_DDMTREBIC-R4_met.fits;1.66552;26502;5.97905;0.341333
20200714081150627_DDMTREBIC-R4_met.fits;2.0574;26503.4;10.364;0.512
20200714081157283_DDMTREBIC-R4_met.fits;1.58435;26497.6;11.2508;1.36533
20200714081204109_DDMTREBIC-R4_met.fits;2.35814;26490.2;5.96676;1.70667
20200714081218957_DDMTREBIC-R4_met.fits;2.10774;26465.3;77.9742;0.512
20200714081221347_DDMTREBIC-R4_met.fits;2.54501;26471.2;9.6896;0.341333
20200714081227320_DDMTREBIC-R4_met.fits;1.95847;26472.7;4.14774;0.170667
20200714081232611_DDMTREBIC-R4_met.fits;1.8645;26504.9;3.79475;0.170667
20200714081135779_DDMTREBIC-R4_snap.fits;2.04441;26529.8;2.08393;0
20200714081238925_DDMTREBIC-R4_met.fits;1.91057;26481.4;5.76701;0.170667
20200714081254797_DDMTREBIC-R4_met.fits;1.98895;26499;36.4467;0.341333
20200714081259235_DDMTREBIC-R4_met.fits;1.99666;26499;9.93828;0.682667
20200714081304013_DDMTREBIC-R4_met.fits;1.88323;26493.2;7.07706;0.341333
20200714081314083_DDMTREBIC-R4_met.fits;1.94543;26506.3;7.85381;0.341333
20200714081318691_DDMTREBIC-R4_met.fits;1.86464;26488.8;16.6864;0.341333
20200714081322957_DDMTREBIC-R4_met.fits;1.5326;26487.3;18.5632;0.682667
20200714081235853_DDMTREBIC-R4_snap.fits;2.15086;26534.2;1.51949;0
20200714081338488_DDMTREBIC-R4_met.fits;2.33115;26506.3;9.73829;0.341333
20200714081341901_DDMTREBIC-R4_met.fits;2.13948;26499;4.30915;1.19467
20200714081355725_DDMTREBIC-R4_met.fits;1.91549;26502;4.08619;1.536
20200714081401187_DDMTREBIC-R4_met.fits;2.32898;26509.3;4.68228;0.682667
20200714081404088_DDMTREBIC-R4_met.fits;1.82135;26499;4.1245;4.26667
20200714081412451_DDMTREBIC-R4_met.fits;1.70574;26506.3;7.19839;2.90133
20200714081418253_DDMTREBIC-R4_met.fits;1.96071;26490.2;4.33197;0.170667
20200714081423544_DDMTREBIC-R4_met.fits;1.9327;26510.7;4.16803;0.170667
20200714081335928_DDMTREBIC-R4_snap.fits;1.99819;26449.2;1.44014;0
20200714081439075_DDMTREBIC-R4_met.fits;2.18958;26481.4;4.95746;0.341333
20200714081441464_DDMTREBIC-R4_met.fits;2.14499;26493.2;14.6847;0.341333
20200714081444195_DDMTREBIC-R4_met.fits;1.73957;26491.7;9.51085;0.512
20200714081452899_DDMTREBIC-R4_met.fits;1.4509;26484.4;9.80044;0.341333
20200714081517304_DDMTREBIC-R4_met.fits;1.9642;26496.1;4.1282;0.341333
20200714081436003_DDMTREBIC-R4_snap.fits;1.94661;26482.9;2.38506;0
20200714081538296_DDMTREBIC-R4_met.fits;2.14155;26503.4;6.13907;0.170667
20200714081540856_DDMTREBIC-R4_met.fits;2.05269;26499;9.05364;0.341333
20200714081545293_DDMTREBIC-R4_met.fits;1.7028;26504.9;6.91272;0.170667
20200714081552291_DDMTREBIC-R4_met.fits;1.77102;26493.2;8.53964;0.170667
20200714081557411_DDMTREBIC-R4_met.fits;2.33691;26507.8;5.03264;7.50933
20200714081607651_DDMTREBIC-R4_met.fits;1.78592;26502;3.97468;0.512
20200714081614648_DDMTREBIC-R4_met.fits;2.20528;26506.3;8.36988;0.853333
20200714081620280_DDMTREBIC-R4_met.fits;1.7035;26493.2;8.48656;0.341333
20200714081627277_DDMTREBIC-R4_met.fits;1.87968;26509.3;4.45002;0.170667
20200714081536077_DDMTREBIC-R4_snap.fits;2.01821;26547.4;1.74706;0
20200714081639053_DDMTREBIC-R4_met.fits;2.00925;26475.6;21.6727;0.341333
20200714081652707_DDMTREBIC-R4_met.fits;1.85322;26522.5;10.1382;0.341333
20200714081659704_DDMTREBIC-R4_met.fits;1.96272;26497.6;8.32486;0.170667
20200714081718989_DDMTREBIC-R4_met.fits;1.8782;26485.8;32.4104;1.024
20200714081726157_DDMTREBIC-R4_met.fits;2.26724;26487.3;13.1476;0.341333
20200714081636152_DDMTREBIC-R4_snap.fits;2.1212;26504.9;1.86162;0
20200714081733667_DDMTREBIC-R4_met.fits;1.75227;26491.7;6.75939;0.512
20200714081737080_DDMTREBIC-R4_met.fits;2.14027;26494.6;8.11854;0.170667
20200714081743565_DDMTREBIC-R4_met.fits;1.63411;26490.2;3.55239;0.341333
20200714081753635_DDMTREBIC-R4_met.fits;1.75018;26496.1;4.17368;0.170667
20200714081802680_DDMTREBIC-R4_met.fits;2.01011;26482.9;6.90677;0.341333
20200714081812920_DDMTREBIC-R4_met.fits;1.95004;26493.2;4.57323;0.341333
20200714081820259_DDMTREBIC-R4_met.fits;2.19767;26503.4;5.18164;0.170667
20200714081822648_DDMTREBIC-R4_met.fits;1.45565;26504.9;3.03875;1.87733
20200714081736227_DDMTREBIC-R4_snap.fits;1.87646;26459.5;1.6358;0
20200714081837837_DDMTREBIC-R4_met.fits;2.00868;26490.2;26.0361;0.341333
20200714081845347_DDMTREBIC-R4_met.fits;1.90391;26513.7;4.94454;0.170667
20200714081855245_DDMTREBIC-R4_met.fits;2.05332;26496.1;20.0849;2.048
20200714081859853_DDMTREBIC-R4_met.fits;2.19681;26484.4;4.60344;0.170667
20200714081908899_DDMTREBIC-R4_met.fits;2.21581;26475.6;8.17471;1.87733
20200714081918627_DDMTREBIC-R4_met.fits;1.91531;26494.6;4.66078;0.341333
20200714081927501_DDMTREBIC-R4_met.fits;2.24896;26496.1;4.63055;0.170667
20200714081836301_DDMTREBIC-R4_snap.fits;2.05058;26458;2.09271;0
20200714081940472_DDMTREBIC-R4_met.fits;1.9973;26469.7;4.75302;0.170667
20200714081946957_DDMTREBIC-R4_met.fits;1.86568;26509.3;29.8748;1.024
20200714081953613_DDMTREBIC-R4_met.fits;1.76032;26513.7;6.10969;0.341333
20200714081955832_DDMTREBIC-R4_met.fits;1.93194;26502;3.97979;0.170667
20200714082004024_DDMTREBIC-R4_met.fits;2.04206;26502;6.85817;0.341333
20200714082007437_DDMTREBIC-R4_met.fits;2.12644;26494.6;4.34149;0.170667
20200714082010339_DDMTREBIC-R4_met.fits;1.90752;26477.1;4.00611;0.170667
20200714082027064_DDMTREBIC-R4_met.fits;1.71454;26499;4.79953;0.853333
20200714082029965_DDMTREBIC-R4_met.fits;1.811;26503.4;4.62682;2.38933
20200714081936376_DDMTREBIC-R4_snap.fits;2.29965;26478.5;2.19733;0
20200714082037133_DDMTREBIC-R4_met.fits;1.88542;26543;32.7818;2.048
20200714082041571_DDMTREBIC-R4_met.fits;1.75532;26487.3;7.18818;2.56
20200714082048397_DDMTREBIC-R4_met.fits;1.82096;26469.7;5.7922;1.36533
20200714082101709_DDMTREBIC-R4_met.fits;2.16454;26504.9;6.02123;0.512
20200714082114851_DDMTREBIC-R4_met.fits;1.63916;26491.7;3.77722;0.170667
20200714082118605_DDMTREBIC-R4_met.fits;1.51917;26493.2;3.25767;1.19467
20200714082132600_DDMTREBIC-R4_met.fits;1.99769;26499;6.29555;0.170667
20200714082036451_DDMTREBIC-R4_snap.fits;2.17862;26512.2;1.74591;0
20200714082135160_DDMTREBIC-R4_met.fits;2.14531;26538.6;12.2016;0.341333
20200714082141816_DDMTREBIC-R4_met.fits;2.07422;26503.4;6.21482;0.341333
20200714082147789_DDMTREBIC-R4_met.fits;2.07031;26512.2;7.00783;0.341333
20200714082151715_DDMTREBIC-R4_met.fits;1.97557;26509.3;4.49654;0.170667
20200714082154787_DDMTREBIC-R4_met.fits;2.21397;26497.6;12.8395;0.341333
20200714082204515_DDMTREBIC-R4_met.fits;1.73651;26482.9;5.46147;0.341333
20200714082212536_DDMTREBIC-R4_met.fits;1.91555;26490.2;25.3931;0.512
20200714082225165_DDMTREBIC-R4_met.fits;1.88553;26488.8;9.22;0.341333
20200714082231992_DDMTREBIC-R4_met.fits;2.02551;26499;5.51888;0.170667
20200714082136525_DDMTREBIC-R4_snap.fits;1.79248;26513.7;1.79367;0
20200714082238648_DDMTREBIC-R4_met.fits;1.97951;26491.7;4.3275;0.170667
20200714082242573_DDMTREBIC-R4_met.fits;2.03683;26493.2;5.75073;0.170667
20200714082250595_DDMTREBIC-R4_met.fits;1.95935;26509.3;4.32166;0.170667
20200714082253667_DDMTREBIC-R4_met.fits;1.87815;26503.4;7.08238;0.341333
20200714082318072_DDMTREBIC-R4_met.fits;1.8906;26509.3;3.80257;0.682667
20200714082323021_DDMTREBIC-R4_met.fits;1.83926;26507.8;5.09284;3.41333
20200714082236600_DDMTREBIC-R4_snap.fits;1.97646;26500.5;4.34601;0
20200714082334968_DDMTREBIC-R4_met.fits;2.31722;26510.7;10.965;1.19467
20200714082344355_DDMTREBIC-R4_met.fits;1.93483;26494.6;12.3712;0.341333
20200714082350669_DDMTREBIC-R4_met.fits;1.9627;26482.9;4.03191;1.536
20200714082409272_DDMTREBIC-R4_met.fits;2.20403;26452.1;6.1189;0.170667
20200714082412856_DDMTREBIC-R4_met.fits;2.0352;26491.7;7.41942;2.38933
20200714082419512_DDMTREBIC-R4_met.fits;1.99644;26499;4.18747;0.341333
20200714082427363_DDMTREBIC-R4_met.fits;2.03712;26499;15.6457;0.341333
20200714082433336_DDMTREBIC-R4_met.fits;2.1195;26449.2;10.8304;0.341333
20200714082336675_DDMTREBIC-R4_snap.fits;2.20319;26475.6;1.9074;0
20200714082445453_DDMTREBIC-R4_met.fits;1.9126;26509.3;5.06838;0.682667
20200714082455693_DDMTREBIC-R4_met.fits;1.78281;26513.7;4.51656;0.853333
20200714082503715_DDMTREBIC-R4_met.fits;2.13511;26490.2;7.46554;1.36533
20200714082508835_DDMTREBIC-R4_met.fits;1.78252;26507.8;10.0317;0.341333
20200714082522147_DDMTREBIC-R4_met.fits;1.90003;26487.3;23.6918;0.512
20200714082529656_DDMTREBIC-R4_met.fits;1.69711;26469.7;3.42276;0.170667
20200714082436749_DDMTREBIC-R4_snap.fits;2.11456;26507.8;2.03664;0
20200714082536824_DDMTREBIC-R4_met.fits;2.0715;26499;7.30445;0.170667
20200714082542115_DDMTREBIC-R4_met.fits;1.88503;26496.1;9.24379;0.170667
20200714082546211_DDMTREBIC-R4_met.fits;2.00983;26497.6;4.80563;2.38933
20200714082554744_DDMTREBIC-R4_met.fits;2.07578;26503.4;4.94448;2.21867
20200714082600205_DDMTREBIC-R4_met.fits;2.08996;26515.1;14.3002;0.512
20200714082603277_DDMTREBIC-R4_met.fits;1.91722;26490.2;5.79133;0.341333
20200714082615224_DDMTREBIC-R4_met.fits;2.02873;26481.4;11.4174;0.170667
20200714082620685_DDMTREBIC-R4_met.fits;1.55683;26494.6;6.34132;0.170667
20200714082623075_DDMTREBIC-R4_met.fits;1.81481;26494.6;5.04139;0.341333
20200714082536824_DDMTREBIC-R4_snap.fits;1.95074;26480;2.05603;0
20200714082634339_DDMTREBIC-R4_met.fits;2.04605;26513.7;59.6791;0.853333
20200714082640824_DDMTREBIC-R4_met.fits;1.99894;26504.9;7.84777;0.341333
20200714082648333_DDMTREBIC-R4_met.fits;2.15473;26500.5;47.8791;0.341333
20200714082650893_DDMTREBIC-R4_met.fits;2.05189;26513.7;4.55739;1.36533
20200714082654307_DDMTREBIC-R4_met.fits;1.86095;26496.1;6.56071;0.170667
20200714082700621_DDMTREBIC-R4_met.fits;1.96893;26500.5;4.38564;0.170667
20200714082703181_DDMTREBIC-R4_met.fits;1.85933;26512.2;14.6878;0.341333
20200714082709496_DDMTREBIC-R4_met.fits;1.7432;26513.7;3.53368;0.853333
20200714082712909_DDMTREBIC-R4_met.fits;1.97443;26506.3;4.09489;0.170667
20200714082718200_DDMTREBIC-R4_met.fits;1.9637;26509.3;10.9973;2.90133
20200714082727757_DDMTREBIC-R4_met.fits;2.34124;26503.4;11.7476;0.341333
20200714082636899_DDMTREBIC-R4_snap.fits;2.25802;26471.2;2.06133;0
20200714082823565_DDMTREBIC-R4_met.fits;2.12952;26484.4;6.16445;0.170667
20200714082736973_DDMTREBIC-R4_snap.fits;1.9553;26465.3;2.17177;0
20200714082842509_DDMTREBIC-R4_met.fits;2.16035;26512.2;5.59016;0.170667
20200714082851725_DDMTREBIC-R4_met.fits;1.88892;26513.7;6.29804;0.170667
20200714082907597_DDMTREBIC-R4_met.fits;1.91442;26493.2;9.16613;0.682667
20200714082914083_DDMTREBIC-R4_met.fits;1.6479;26488.8;3.64897;0.170667
20200714082917837_DDMTREBIC-R4_met.fits;1.83955;26493.2;4.08253;0.170667
20200714082921933_DDMTREBIC-R4_met.fits;2.15246;26490.2;4.42995;2.048
20200714082931661_DDMTREBIC-R4_met.fits;2.09284;26491.7;16.1767;0.512
20200714082837048_DDMTREBIC-R4_snap.fits;1.97602;26472.7;1.76324;0
20200714082935075_DDMTREBIC-R4_met.fits;2.29044;26499;16.3113;0.341333
20200714082956067_DDMTREBIC-R4_met.fits;2.3189;26494.6;5.75197;0.170667
20200714082959821_DDMTREBIC-R4_met.fits;2.24976;26502;14.859;0.341333
20200714083004941_DDMTREBIC-R4_met.fits;1.71115;26500.5;3.42844;1.87733
20200714083011939_DDMTREBIC-R4_met.fits;2.20672;26496.1;8.56964;0.341333
20200714083020301_DDMTREBIC-R4_met.fits;2.20824;26493.2;5.38708;0.170667
20200714083023032_DDMTREBIC-R4_met.fits;1.84891;26509.3;5.33249;0.170667
20200714083027640_DDMTREBIC-R4_met.fits;2.02122;26497.6;5.8687;2.90133
20200714082937123_DDMTREBIC-R4_snap.fits;1.94304;26534.2;2.01564;0
20200714083045731_DDMTREBIC-R4_met.fits;1.98833;26485.8;6.9008;0.341333
20200714083058872_DDMTREBIC-R4_met.fits;1.8761;26516.6;3.84573;1.36533
20200714083104333_DDMTREBIC-R4_met.fits;2.34554;26497.6;9.65381;0.170667
20200714083111501_DDMTREBIC-R4_met.fits;2.09186;26510.7;4.96274;0.170667
20200714083114744_DDMTREBIC-R4_met.fits;1.98275;26499;35.2117;0.341333
20200714083119011_DDMTREBIC-R4_met.fits;1.98233;26482.9;12.3327;1.19467
20200714083037197_DDMTREBIC-R4_snap.fits;2.07484;26538.6;1.81241;0
20200714083139149_DDMTREBIC-R4_met.fits;1.77315;26497.6;6.34841;0.170667
20200714083148195_DDMTREBIC-R4_met.fits;2.28627;26503.4;5.5648;0.170667
20200714083158435_DDMTREBIC-R4_met.fits;1.99835;26494.6;4.11706;0.170667
20200714083201848_DDMTREBIC-R4_met.fits;1.86136;26509.3;3.85116;0.170667
20200714083207992_DDMTREBIC-R4_met.fits;1.9068;26507.8;6.62454;0.170667
20200714083210381_DDMTREBIC-R4_met.fits;1.96641;26516.6;7.63963;0.512
20200714083220451_DDMTREBIC-R4_met.fits;2.00615;26466.8;22.187;0.682667
20200714083230520_DDMTREBIC-R4_met.fits;1.92984;26496.1;3.91287;0.170667
20200714083137272_DDMTREBIC-R4_snap.fits;1.73806;26504.9;2.28606;0
20200714083237176_DDMTREBIC-R4_met.fits;2.01015;26494.6;6.28402;0.341333
20200714083242125_DDMTREBIC-R4_met.fits;1.92273;26499;5.41914;0.341333
20200714083245709_DDMTREBIC-R4_met.fits;2.01502;26506.3;16.0455;0.341333
20200714083257997_DDMTREBIC-R4_met.fits;1.85766;26472.7;5.48148;0.512
20200714083325475_DDMTREBIC-R4_met.fits;2.25348;26499;17.5664;2.90133
20200714083334520_DDMTREBIC-R4_met.fits;1.88137;26493.2;12.3096;0.170667
20200714083237347_DDMTREBIC-R4_snap.fits;2.35069;26465.3;1.73959;0
20200714083344931_DDMTREBIC-R4_met.fits;1.83097;26497.6;15.2747;0.341333
20200714083357389_DDMTREBIC-R4_met.fits;2.12611;26504.9;7.81165;0.170667
20200714083405069_DDMTREBIC-R4_met.fits;1.84195;26491.7;4.7482;1.024
20200714083414285_DDMTREBIC-R4_met.fits;2.01541;26510.7;4.60405;0.512
20200714083337421_DDMTREBIC-R4_snap.fits;2.11323;26537.1;1.62277;0
20200714083440568_DDMTREBIC-R4_met.fits;2.29527;26472.7;12.9926;0.341333
20200714083458659_DDMTREBIC-R4_met.fits;1.87241;26509.3;4.10178;1.19467
20200714083512824_DDMTREBIC-R4_met.fits;2.23777;26504.9;33.1357;0.512
20200714083533816_DDMTREBIC-R4_met.fits;1.9776;26481.4;4.11985;0.170667
20200714083437496_DDMTREBIC-R4_snap.fits;1.75287;26504.9;2.64365;0
20200714083536376_DDMTREBIC-R4_met.fits;2.31305;26503.4;12.2666;0.341333
20200714083539107_DDMTREBIC-R4_met.fits;1.96204;26504.9;14.82;0.341333
20200714083542691_DDMTREBIC-R4_met.fits;2.14574;26512.2;5.39353;0.170667
20200714083554808_DDMTREBIC-R4_met.fits;1.80061;26512.2;4.37757;1.36533
20200714083604707_DDMTREBIC-R4_met.fits;1.94594;26503.4;8.47105;0.682667
20200714083615629_DDMTREBIC-R4_met.fits;2.13262;26494.6;4.46051;0.512
20200714083620408_DDMTREBIC-R4_met.fits;1.87703;26466.8;15.475;0.341333
20200714083537571_DDMTREBIC-R4_snap.fits;2.06562;26515.1;1.64284;0
20200714083654029_DDMTREBIC-R4_met.fits;1.90912;26496.1;4.78575;2.21867
20200714083701880_DDMTREBIC-R4_met.fits;1.9264;26500.5;11.8485;0.341333
20200714083704099_DDMTREBIC-R4_met.fits;2.06928;26485.8;8.12004;0.682667
20200714083707512_DDMTREBIC-R4_met.fits;2.065;26509.3;10.1778;0.170667
20200714083714509_DDMTREBIC-R4_met.fits;1.8434;26522.5;5.05602;0.170667
20200714083637645_DDMTREBIC-R4_snap.fits;2.00538;26504.9;2.44575;0
20200714083746595_DDMTREBIC-R4_met.fits;1.99741;26499;4.47616;0.682667
20200714083756152_DDMTREBIC-R4_met.fits;1.86319;26474.1;4.75331;1.536
20200714083808781_DDMTREBIC-R4_met.fits;2.06425;26503.4;13.1735;0.341333
20200714083813901_DDMTREBIC-R4_met.fits;2.12766;26481.4;8.81274;0.170667
20200714083824141_DDMTREBIC-R4_met.fits;2.03143;26510.7;6.92228;0.512
20200714083737720_DDMTREBIC-R4_snap.fits;1.99064;26522.5;1.62613;0
20200714083840867_DDMTREBIC-R4_met.fits;2.46845;26515.1;5.35803;0.341333
20200714083851789_DDMTREBIC-R4_met.fits;1.78379;26509.3;7.61349;0.853333
20200714083857933_DDMTREBIC-R4_met.fits;2.00452;26478.5;11.3076;2.73067
20200714083904248_DDMTREBIC-R4_met.fits;1.86566;26515.1;8.61345;0.341333
20200714083920291_DDMTREBIC-R4_met.fits;1.91083;26513.7;3.8829;1.70667
20200714083926605_DDMTREBIC-R4_met.fits;2.05216;26506.3;4.17238;0.853333
20200714083837795_DDMTREBIC-R4_snap.fits;2.27984;26526.9;2.20753;0
20200714083939747_DDMTREBIC-R4_met.fits;2.2275;26494.6;4.78538;0.170667
20200714083945720_DDMTREBIC-R4_met.fits;1.86751;26485.8;6.39435;0.682667
20200714083949816_DDMTREBIC-R4_met.fits;2.06631;26496.1;5.68953;0.170667
20200714083952888_DDMTREBIC-R4_met.fits;1.93518;26494.6;5.91838;0.170667
20200714084000568_DDMTREBIC-R4_met.fits;1.75531;26490.2;17.563;0.341333
20200714084008248_DDMTREBIC-R4_met.fits;2.4099;26518.1;13.2631;2.73067
20200714084028728_DDMTREBIC-R4_met.fits;1.61444;26507.8;4.0669;0.170667
20200714084032141_DDMTREBIC-R4_met.fits;2.01569;26502;15.5912;2.21867
20200714083937869_DDMTREBIC-R4_snap.fits;2.25232;26458;1.35629;0
20200714084038285_DDMTREBIC-R4_met.fits;1.51876;26493.2;3.07519;0.170667
20200714084052280_DDMTREBIC-R4_met.fits;1.6016;26496.1;8.45023;0.512
20200714084058083_DDMTREBIC-R4_met.fits;1.83638;26449.2;58.7567;0.512
20200714084113101_DDMTREBIC-R4_met.fits;1.91281;26496.1;4.16832;2.38933
20200714084129485_DDMTREBIC-R4_met.fits;2.08279;26502;7.22182;0.341333
