# file name; noise; peak f.; mag.; duration
20200714085954211_DDMTREBIC-R4_met.fits;1.78563;26512.2;4.82467;1.024
20200714085958819_DDMTREBIC-R4_met.fits;2.19612;26497.6;5.35692;3.41333
20200714090018275_DDMTREBIC-R4_met.fits;1.79927;26493.2;3.90394;0.512
20200714090029368_DDMTREBIC-R4_met.fits;1.74523;26504.9;5.22648;0.341333
20200714090033976_DDMTREBIC-R4_met.fits;1.56225;26478.5;3.44581;0.341333
20200714090039949_DDMTREBIC-R4_met.fits;1.94272;26503.4;4.35608;0.170667
20200714090057869_DDMTREBIC-R4_met.fits;1.7272;26480;4.01349;1.36533
20200714090104184_DDMTREBIC-R4_met.fits;1.91831;26503.4;11.6318;0.682667
20200714090118861_DDMTREBIC-R4_met.fits;1.88417;26499;3.7931;0.682667
20200714090123981_DDMTREBIC-R4_met.fits;2.06708;26512.2;4.84302;0.170667
20200714090039437_DDMTREBIC-R4_snap.fits;2.19625;26516.6;1.7512;0
20200714090145997_DDMTREBIC-R4_met.fits;2.22873;26487.3;5.33241;0.341333
20200714090205283_DDMTREBIC-R4_met.fits;1.95556;26494.6;4.81443;1.70667
20200714090210744_DDMTREBIC-R4_met.fits;1.67554;26513.7;4.3984;1.19467
20200714090217912_DDMTREBIC-R4_met.fits;1.83898;26493.2;9.05496;0.341333
20200714090223544_DDMTREBIC-R4_met.fits;1.70146;26507.8;7.98967;0.170667
20200714090139512_DDMTREBIC-R4_snap.fits;1.97367;26516.6;3.76822;0
20200714090239075_DDMTREBIC-R4_met.fits;2.27322;26513.7;12.9559;1.536
20200714090243683_DDMTREBIC-R4_met.fits;2.19641;26500.5;9.55599;1.36533
20200714090254093_DDMTREBIC-R4_met.fits;1.99446;26504.9;5.54294;1.70667
20200714090302285_DDMTREBIC-R4_met.fits;2.07791;26500.5;5.02482;0.682667
20200714090308429_DDMTREBIC-R4_met.fits;2.24479;26502;4.58729;0.341333
20200714090312355_DDMTREBIC-R4_met.fits;2.21628;26503.4;7.45812;0.512
20200714090314915_DDMTREBIC-R4_met.fits;2.25536;26506.3;6.16808;0.341333
20200714090322253_DDMTREBIC-R4_met.fits;1.98166;26493.2;25.798;0.341333
20200714090325155_DDMTREBIC-R4_met.fits;2.55728;26462.4;9.2735;1.536
20200714090329933_DDMTREBIC-R4_met.fits;2.01146;26497.6;5.94116;0.341333
20200714090333347_DDMTREBIC-R4_met.fits;2.36869;26500.5;5.49695;0.170667
20200714090336077_DDMTREBIC-R4_met.fits;3.12318;26512.2;77.8937;0.512
20200714090239587_DDMTREBIC-R4_snap.fits;2.57715;26484.4;3.96739;0
20200714090344781_DDMTREBIC-R4_met.fits;2.49016;26466.8;9.96716;0.341333
20200714090349219_DDMTREBIC-R4_met.fits;2.27843;26493.2;7.86293;0.341333
20200714090351608_DDMTREBIC-R4_met.fits;2.08526;26494.6;5.11552;0.170667
20200714090359629_DDMTREBIC-R4_met.fits;1.97112;26509.3;4.00381;0.682667
20200714090402360_DDMTREBIC-R4_met.fits;1.86668;26491.7;44.7506;0.341333
20200714090406797_DDMTREBIC-R4_met.fits;2.07424;26487.3;7.00602;1.87733
20200714090415331_DDMTREBIC-R4_met.fits;1.99668;26516.6;21.636;0.341333
20200714090424035_DDMTREBIC-R4_met.fits;1.86676;26500.5;4.31153;0.170667
20200714090436493_DDMTREBIC-R4_met.fits;2.30348;26506.3;14.9751;0.341333
20200714090339661_DDMTREBIC-R4_snap.fits;1.94355;26485.8;1.96074;0
20200714090452195_DDMTREBIC-R4_met.fits;2.05546;26497.6;7.85497;0.341333
20200714090515917_DDMTREBIC-R4_met.fits;2.46064;26504.9;8.22214;0.512
20200714090521037_DDMTREBIC-R4_met.fits;1.87591;26497.6;3.87398;0.170667
20200714090523597_DDMTREBIC-R4_met.fits;2.1492;26493.2;4.66386;1.36533
20200714090527352_DDMTREBIC-R4_met.fits;2.06706;26497.6;4.8028;0.170667
20200714090439736_DDMTREBIC-R4_snap.fits;1.64767;26504.9;2.00029;0
20200714090546296_DDMTREBIC-R4_met.fits;2.1261;26510.7;17.4441;1.36533
20200714090555853_DDMTREBIC-R4_met.fits;1.90438;26491.7;9.15794;0.341333
20200714090601656_DDMTREBIC-R4_met.fits;1.63952;26475.6;3.75427;0.512
20200714090608995_DDMTREBIC-R4_met.fits;2.0391;26484.4;13.3685;3.92533
20200714090632376_DDMTREBIC-R4_met.fits;1.99858;26488.8;10.9732;0.341333
20200714090439811_DDMTREBIC-R4_snap.fits;2.03911;26503.4;2.88235;0
20200714090639373_DDMTREBIC-R4_met.fits;1.88778;26503.4;6.10149;2.38933
20200714090646541_DDMTREBIC-R4_met.fits;2.26035;26477.1;9.04344;0.341333
20200714090649613_DDMTREBIC-R4_met.fits;2.27883;26450.7;6.13342;0.170667
20200714090652173_DDMTREBIC-R4_met.fits;1.908;26503.4;9.44066;1.87733
20200714090703267_DDMTREBIC-R4_met.fits;1.86007;26504.9;4.08081;0.170667
20200714090706680_DDMTREBIC-R4_met.fits;1.99707;26493.2;6.43914;1.19467
20200714090720504_DDMTREBIC-R4_met.fits;1.90497;26490.2;5.49619;1.87733
20200714090737059_DDMTREBIC-R4_met.fits;1.95201;26507.8;39.8616;0.512
20200714090639885_DDMTREBIC-R4_snap.fits;1.90286;26449.2;1.78891;0
20200714090745421_DDMTREBIC-R4_met.fits;2;26485.8;5.32329;0.682667
20200714090756344_DDMTREBIC-R4_met.fits;1.62596;26512.2;3.29928;0.682667
20200714090800952_DDMTREBIC-R4_met.fits;2.15533;26474.1;7.42985;0.512
20200714090803341_DDMTREBIC-R4_met.fits;2.01306;26499;10.0659;0.341333
20200714090811021_DDMTREBIC-R4_met.fits;1.83076;26518.1;9.41671;1.024
20200714090816824_DDMTREBIC-R4_met.fits;2.36102;26513.7;11.7462;0.341333
20200714090819043_DDMTREBIC-R4_met.fits;1.99854;26541.5;6.17384;0.170667
20200714090739960_DDMTREBIC-R4_snap.fits;2.20849;26491.7;1.89259;0
20200714090843107_DDMTREBIC-R4_met.fits;1.80999;26469.7;4.32459;0.170667
20200714090851469_DDMTREBIC-R4_met.fits;1.96497;26507.8;4.09515;0.170667
20200714090917069_DDMTREBIC-R4_met.fits;1.70391;26499;5.20765;0.170667
20200714090924237_DDMTREBIC-R4_met.fits;2.34651;26497.6;8.82074;0.341333
20200714090840035_DDMTREBIC-R4_snap.fits;2.15209;26466.8;1.8662;0
20200714090941304_DDMTREBIC-R4_met.fits;2.06708;26502;4.44091;0.341333
20200714090946424_DDMTREBIC-R4_met.fits;2.04754;26502;7.15326;0.341333
20200714090959565_DDMTREBIC-R4_met.fits;2.06091;26494.6;5.25256;0.170667
20200714091005880_DDMTREBIC-R4_met.fits;1.90769;26491.7;5.84409;0.170667
20200714091008611_DDMTREBIC-R4_met.fits;1.78956;26512.2;8.39026;0.341333
20200714091012365_DDMTREBIC-R4_met.fits;1.56356;26499;6.91183;0.170667
20200714091019875_DDMTREBIC-R4_met.fits;2.02874;26516.6;6.04293;0.512
20200714091034040_DDMTREBIC-R4_met.fits;1.9522;26485.8;3.91098;0.170667
20200714090940109_DDMTREBIC-R4_snap.fits;2.04594;26503.4;1.58136;0
20200714091039331_DDMTREBIC-R4_met.fits;1.79675;26507.8;7.75995;1.87733
20200714091050253_DDMTREBIC-R4_met.fits;1.87469;26494.6;4.54657;0.170667
20200714091056568_DDMTREBIC-R4_met.fits;2.09303;26499;58.2221;0.512
20200714091103565_DDMTREBIC-R4_met.fits;1.93386;26499;6.87835;1.536
20200714091106979_DDMTREBIC-R4_met.fits;1.87571;26509.3;5.99814;0.341333
20200714091110051_DDMTREBIC-R4_met.fits;2.09926;26474.1;11.4285;1.36533
20200714091040184_DDMTREBIC-R4_snap.fits;1.8896;26518.1;1.53097;0
20200714091142477_DDMTREBIC-R4_met.fits;1.99392;26487.3;12.1248;0.341333
20200714091158008_DDMTREBIC-R4_met.fits;2.44238;26490.2;36.6292;0.341333
20200714091201763_DDMTREBIC-R4_met.fits;2.31824;26506.3;4.99538;2.73067
20200714091206541_DDMTREBIC-R4_met.fits;1.89607;26510.7;10.7689;3.072
20200714091215245_DDMTREBIC-R4_met.fits;2.10248;26504.9;4.35172;0.512
20200714091218829_DDMTREBIC-R4_met.fits;2.10952;26515.1;9.7051;0.341333
20200714091140259_DDMTREBIC-R4_snap.fits;1.89413;26528.3;1.37235;0
20200714091304909_DDMTREBIC-R4_met.fits;2.04152;26482.9;5.54146;0.341333
20200714091316685_DDMTREBIC-R4_met.fits;2.07267;26502;4.25285;0.853333
20200714091328291_DDMTREBIC-R4_met.fits;1.73568;26510.7;5.22991;0.170667
20200714091240333_DDMTREBIC-R4_snap.fits;2.14737;26532.7;1.81087;0
20200714091406861_DDMTREBIC-R4_met.fits;1.93615;26504.9;37.4476;0.512
20200714091415224_DDMTREBIC-R4_met.fits;1.76468;26506.3;6.19888;0.853333
20200714091424781_DDMTREBIC-R4_met.fits;2.08419;26504.9;4.39037;0.170667
20200714091340408_DDMTREBIC-R4_snap.fits;2.00184;26490.2;1.83837;0
20200714091438605_DDMTREBIC-R4_met.fits;2.17507;26509.3;7.26842;0.341333
20200714091446285_DDMTREBIC-R4_met.fits;2.22584;26500.5;17.3874;1.70667
20200714091453965_DDMTREBIC-R4_met.fits;1.91194;26493.2;6.09711;0.341333
20200714091513080_DDMTREBIC-R4_met.fits;1.84745;26494.6;3.91666;0.170667
20200714091521443_DDMTREBIC-R4_met.fits;1.75942;26500.5;6.38281;0.341333
20200714091523661_DDMTREBIC-R4_met.fits;2.01899;26488.8;5.77766;0.170667
20200714091535096_DDMTREBIC-R4_met.fits;2.02432;26513.7;5.08327;1.70667
20200714091440483_DDMTREBIC-R4_snap.fits;2.15899;26525.4;1.79104;0
20200714091546872_DDMTREBIC-R4_met.fits;1.91158;26493.2;3.97708;0.682667
20200714091556259_DDMTREBIC-R4_met.fits;1.64903;26519.5;10.3143;0.512
20200714091559160_DDMTREBIC-R4_met.fits;2.09518;26503.4;4.25071;2.38933
20200714091611619_DDMTREBIC-R4_met.fits;1.79126;26503.4;4.83424;0.170667
20200714091635341_DDMTREBIC-R4_met.fits;1.82528;26506.3;9.77852;0.341333
20200714091540557_DDMTREBIC-R4_snap.fits;1.84186;26507.8;1.45553;0
20200714091648995_DDMTREBIC-R4_met.fits;1.88716;26504.9;4.21542;0.170667
20200714091651725_DDMTREBIC-R4_met.fits;1.82114;26506.3;3.82128;1.70667
20200714091659064_DDMTREBIC-R4_met.fits;1.73648;26500.5;7.92779;0.170667
20200714091712205_DDMTREBIC-R4_met.fits;1.78422;26459.5;5.77405;1.87733
20200714091716472_DDMTREBIC-R4_met.fits;1.96072;26490.2;5.10775;2.56
20200714091722445_DDMTREBIC-R4_met.fits;2.03715;26509.3;4.21105;0.170667
20200714091729784_DDMTREBIC-R4_met.fits;2.21607;26494.6;8.76756;0.341333
20200714091640632_DDMTREBIC-R4_snap.fits;1.91577;26545.9;1.48583;0
20200714091752653_DDMTREBIC-R4_met.fits;1.96057;26504.9;4.67676;0.170667
20200714091801357_DDMTREBIC-R4_met.fits;1.87062;26493.2;3.91253;0.170667
20200714091804259_DDMTREBIC-R4_met.fits;1.70136;26502;9.57458;0.170667
20200714091808184_DDMTREBIC-R4_met.fits;1.56494;26474.1;5.44916;1.19467
20200714091819277_DDMTREBIC-R4_met.fits;2.05461;26510.7;5.00561;0.170667
20200714091825763_DDMTREBIC-R4_met.fits;1.66288;26496.1;5.19745;0.341333
20200714091835491_DDMTREBIC-R4_met.fits;1.79924;26484.4;4.9278;0.341333
20200714091740707_DDMTREBIC-R4_snap.fits;1.95634;26532.7;1.83401;0
20200714091843512_DDMTREBIC-R4_met.fits;1.96283;26471.2;4.6497;2.38933
20200714091851021_DDMTREBIC-R4_met.fits;1.75433;26496.1;8.70034;0.512
20200714091853581_DDMTREBIC-R4_met.fits;2.43694;26506.3;21.6048;1.19467
20200714091856995_DDMTREBIC-R4_met.fits;1.94814;26506.3;3.9417;0.170667
20200714091907064_DDMTREBIC-R4_met.fits;2.03187;26490.2;5.94709;0.170667
20200714091918499_DDMTREBIC-R4_met.fits;1.69379;26496.1;3.60885;1.19467
20200714091927885_DDMTREBIC-R4_met.fits;1.88762;26502;4.5218;0.170667
20200714091931640_DDMTREBIC-R4_met.fits;2.18721;26494.6;31.3431;2.21867
20200714091840781_DDMTREBIC-R4_snap.fits;1.72204;26526.9;1.68359;0
20200714091952120_DDMTREBIC-R4_met.fits;2.28512;26512.2;12.5094;0.341333
20200714092003213_DDMTREBIC-R4_met.fits;2.41241;26491.7;12.7118;0.341333
20200714092005944_DDMTREBIC-R4_met.fits;2.16364;26503.4;11.048;0.512
20200714092009357_DDMTREBIC-R4_met.fits;2.04465;26493.2;8.01052;2.21867
20200714092015672_DDMTREBIC-R4_met.fits;1.94747;26497.6;8.24149;0.512
20200714092037517_DDMTREBIC-R4_met.fits;2.47767;26502;6.76337;0.170667
20200714091940856_DDMTREBIC-R4_snap.fits;1.93914;26532.7;1.58719;0
20200714092047928_DDMTREBIC-R4_met.fits;2.14834;26515.1;14.3672;1.024
20200714092054413_DDMTREBIC-R4_met.fits;1.83107;26502;6.65737;2.21867
20200714092100387_DDMTREBIC-R4_met.fits;2.36618;26488.8;23.743;2.048
20200714092104653_DDMTREBIC-R4_met.fits;2.27993;26513.7;6.94298;0.170667
20200714092107725_DDMTREBIC-R4_met.fits;1.96658;26494.6;8.38096;0.341333
20200714092114040_DDMTREBIC-R4_met.fits;1.55825;26518.1;5.70501;0.170667
20200714092116771_DDMTREBIC-R4_met.fits;2.14916;26488.8;7.76065;0.341333
20200714092134008_DDMTREBIC-R4_met.fits;1.9144;26497.6;6.31218;0.170667
20200714092136397_DDMTREBIC-R4_met.fits;2.0797;26506.3;5.38562;1.19467
20200714092040931_DDMTREBIC-R4_snap.fits;2.06582;26455.1;1.91024;0
20200714092148515_DDMTREBIC-R4_met.fits;2.03645;26497.6;5.19084;2.21867
20200714092157389_DDMTREBIC-R4_met.fits;1.76141;26491.7;6.38149;0.341333
20200714092200973_DDMTREBIC-R4_met.fits;1.99427;26506.3;5.18239;0.170667
20200714092206093_DDMTREBIC-R4_met.fits;2.08675;26493.2;4.78917;0.341333
20200714092215309_DDMTREBIC-R4_met.fits;2.13721;26493.2;6.58962;2.21867
20200714092229475_DDMTREBIC-R4_met.fits;2.06399;26506.3;4.40233;0.170667
20200714092231523_DDMTREBIC-R4_met.fits;1.85207;26499;3.71053;0.170667
20200714092233912_DDMTREBIC-R4_met.fits;2.01522;26494.6;6.14638;0.341333
20200714092141005_DDMTREBIC-R4_snap.fits;2.255;26465.3;1.56823;0
20200714092238861_DDMTREBIC-R4_met.fits;2.40293;26499;5.32027;0.341333
20200714092256781_DDMTREBIC-R4_met.fits;1.80118;26480;6.8423;0.682667
20200714092310605_DDMTREBIC-R4_met.fits;1.95684;26503.4;6.77101;0.512
20200714092317091_DDMTREBIC-R4_met.fits;2.21565;26487.3;36.1226;0.341333
20200714092332963_DDMTREBIC-R4_met.fits;2.0394;26497.6;9.73923;0.170667
20200714092335352_DDMTREBIC-R4_met.fits;2.21776;26497.6;5.89359;0.512
20200714092241080_DDMTREBIC-R4_snap.fits;2.18184;26519.5;1.81479;0
20200714092350029_DDMTREBIC-R4_met.fits;2.1222;26512.2;4.33753;1.70667
20200714092404195_DDMTREBIC-R4_met.fits;1.87508;26499;7.4554;0.853333
20200714092429795_DDMTREBIC-R4_met.fits;2.0314;26491.7;4.51605;0.170667
20200714092433208_DDMTREBIC-R4_met.fits;1.92943;26481.4;4.04994;0.512
20200714092341155_DDMTREBIC-R4_snap.fits;1.96013;26488.8;1.82471;0
20200714092447032_DDMTREBIC-R4_met.fits;1.94673;26499;4.19182;0.170667
20200714092450275_DDMTREBIC-R4_met.fits;1.83569;26506.3;4.22228;0.170667
20200714092517240_DDMTREBIC-R4_met.fits;2.03099;26491.7;6.51169;0.341333
20200714092519629_DDMTREBIC-R4_met.fits;1.97143;26509.3;8.27956;0.341333
20200714092523896_DDMTREBIC-R4_met.fits;1.91404;26499;16.8115;0.341333
20200714092441229_DDMTREBIC-R4_snap.fits;2.02749;26525.4;1.92829;0
20200714092537891_DDMTREBIC-R4_met.fits;2.11266;26493.2;8.50654;1.19467
20200714092552056_DDMTREBIC-R4_met.fits;1.75539;26485.8;4.50249;0.170667
20200714092556152_DDMTREBIC-R4_met.fits;2.13071;26500.5;9.36806;0.170667
20200714092600077_DDMTREBIC-R4_met.fits;2.19518;26499;19.0177;0.341333
20200714092616120_DDMTREBIC-R4_met.fits;2.43057;26478.5;8.388;0.682667
20200714092628408_DDMTREBIC-R4_met.fits;1.91896;26507.8;7.7887;1.19467
20200714092637453_DDMTREBIC-R4_met.fits;1.7972;26507.8;4.24622;0.170667
20200714092541304_DDMTREBIC-R4_snap.fits;2.04352;26523.9;2.13079;0
20200714092656909_DDMTREBIC-R4_met.fits;1.48343;26503.4;6.32916;1.536
20200714092707320_DDMTREBIC-R4_met.fits;1.72238;26488.8;4.7361;3.24267
20200714092713635_DDMTREBIC-R4_met.fits;2.03833;26507.8;7.53581;1.536
20200714092720120_DDMTREBIC-R4_met.fits;2.07579;26458;4.59741;0.170667
20200714092728653_DDMTREBIC-R4_met.fits;1.64309;26487.3;4.52138;0.341333
20200714092731896_DDMTREBIC-R4_met.fits;1.93108;26491.7;4.95812;0.341333
20200714092736504_DDMTREBIC-R4_met.fits;2.05039;26509.3;10.8436;0.341333
20200714092641379_DDMTREBIC-R4_snap.fits;2.51859;26494.6;40.9329;0
20200714092738893_DDMTREBIC-R4_met.fits;2.13038;26506.3;5.45343;2.21867
20200714092750157_DDMTREBIC-R4_met.fits;2.14394;26490.2;5.97536;0.170667
20200714092756643_DDMTREBIC-R4_met.fits;1.89904;26499;5.1172;0.170667
20200714092808419_DDMTREBIC-R4_met.fits;1.98875;26506.3;4.67635;2.38933
20200714092826851_DDMTREBIC-R4_met.fits;2.12967;26510.7;6.664;0.170667
20200714092834360_DDMTREBIC-R4_met.fits;1.77509;26497.6;3.77148;0.512
20200714092741453_DDMTREBIC-R4_snap.fits;1.99348;26487.3;1.4266;0
20200714092844088_DDMTREBIC-R4_met.fits;2.09038;26507.8;5.31187;0.170667
20200714092846136_DDMTREBIC-R4_met.fits;1.86441;26496.1;7.14891;0.341333
20200714092850232_DDMTREBIC-R4_met.fits;1.78419;26469.7;4.58738;0.341333
20200714092853816_DDMTREBIC-R4_met.fits;2.13;26499;13.9227;0.341333
20200714092902349_DDMTREBIC-R4_met.fits;2.30994;26496.1;6.32039;0.170667
20200714092905763_DDMTREBIC-R4_met.fits;2.23119;26491.7;5.33105;0.170667
20200714092908493_DDMTREBIC-R4_met.fits;1.74163;26459.5;11.0535;0.341333
20200714092913613_DDMTREBIC-R4_met.fits;2.23179;26499;5.52522;2.38933
20200714092922659_DDMTREBIC-R4_met.fits;1.75395;26510.7;6.10861;0.512
20200714092928632_DDMTREBIC-R4_met.fits;2.10873;26488.8;9.62846;0.341333
20200714092936141_DDMTREBIC-R4_met.fits;1.87889;26515.1;5.71587;2.73067
20200714092841528_DDMTREBIC-R4_snap.fits;2.14542;26490.2;1.56886;0
20200714092948941_DDMTREBIC-R4_met.fits;1.95656;26497.6;4.24813;0.170667
20200714093030584_DDMTREBIC-R4_met.fits;2.10928;26494.6;4.44309;0.170667
20200714093034680_DDMTREBIC-R4_met.fits;2.05282;26499;4.77356;0.170667
20200714092941603_DDMTREBIC-R4_snap.fits;2.09999;26488.8;1.51515;0
20200714093039971_DDMTREBIC-R4_met.fits;1.90694;26500.5;7.35909;0.170667
20200714093046115_DDMTREBIC-R4_met.fits;2.30785;26507.8;14.4579;0.170667
20200714093050893_DDMTREBIC-R4_met.fits;2.22613;26497.6;5.29789;0.341333
20200714093059427_DDMTREBIC-R4_met.fits;1.93348;26503.4;4.20625;0.341333
20200714093106424_DDMTREBIC-R4_met.fits;2.14105;26509.3;19.2283;0.341333
20200714093114787_DDMTREBIC-R4_met.fits;2.30593;26510.7;4.89486;0.512
20200714093118029_DDMTREBIC-R4_met.fits;1.90383;26506.3;5.1526;0.341333
20200714093125197_DDMTREBIC-R4_met.fits;2.30356;26509.3;8.60939;0.341333
20200714093131853_DDMTREBIC-R4_met.fits;2.03698;26503.4;4.34676;1.36533
20200714093136291_DDMTREBIC-R4_met.fits;2.08709;26503.4;4.23944;0.170667
20200714093041677_DDMTREBIC-R4_snap.fits;1.88567;26516.6;2.12174;0
20200714093150968_DDMTREBIC-R4_met.fits;2.11952;26494.6;15.4856;0.341333
20200714093156600_DDMTREBIC-R4_met.fits;2.05277;26496.1;5.99361;0.170667
20200714093201208_DDMTREBIC-R4_met.fits;2.25916;26502;4.75446;0.341333
20200714093220493_DDMTREBIC-R4_met.fits;2.77965;26500.5;28.6189;0.341333
20200714093228344_DDMTREBIC-R4_met.fits;1.9202;26500.5;27.0395;0.341333
20200714093232952_DDMTREBIC-R4_met.fits;2.21239;26481.4;7.53848;0.341333
20200714093141752_DDMTREBIC-R4_snap.fits;2.15472;26480;1.80379;0
20200714093242851_DDMTREBIC-R4_met.fits;2.07942;26507.8;5.23857;0.170667
20200714093247971_DDMTREBIC-R4_met.fits;1.97147;26466.8;17.0521;0.853333
20200714093304013_DDMTREBIC-R4_met.fits;1.85056;26494.6;13.1094;0.341333
20200714093308963_DDMTREBIC-R4_met.fits;2.23184;26455.1;4.76743;0.170667
20200714093317325_DDMTREBIC-R4_met.fits;2.48271;26504.9;48.9369;1.536
20200714093328248_DDMTREBIC-R4_met.fits;1.87036;26449.2;3.77186;0.853333
20200714093331320_DDMTREBIC-R4_met.fits;1.69277;26515.1;3.91832;5.80267
20200714093241827_DDMTREBIC-R4_snap.fits;1.74896;26541.5;2.00007;0
20200714093340707_DDMTREBIC-R4_met.fits;2.10599;26478.5;4.34685;0.512
20200714093348216_DDMTREBIC-R4_met.fits;2.08161;26504.9;9.62834;0.341333
20200714093356237_DDMTREBIC-R4_met.fits;2.25858;26503.4;5.03995;0.170667
20200714093403917_DDMTREBIC-R4_met.fits;1.88993;26491.7;24.9753;0.341333
20200714093406819_DDMTREBIC-R4_met.fits;1.95805;26469.7;4.10331;0.170667
20200714093412109_DDMTREBIC-R4_met.fits;2.52136;26474.1;10.7902;0.170667
20200714093417059_DDMTREBIC-R4_met.fits;2.29095;26494.6;6.68391;0.170667
20200714093437368_DDMTREBIC-R4_met.fits;2.00128;26497.6;4.05938;0.512
20200714093341901_DDMTREBIC-R4_snap.fits;2.07903;26471.2;1.82709;0
20200714093443341_DDMTREBIC-R4_met.fits;2.03807;26488.8;4.43921;0.341333
20200714093450680_DDMTREBIC-R4_met.fits;1.82432;26509.3;3.80018;0.170667
20200714093500920_DDMTREBIC-R4_met.fits;1.90318;26503.4;6.89597;0.170667
20200714093507747_DDMTREBIC-R4_met.fits;1.88634;26496.1;3.89208;0.341333
20200714093509965_DDMTREBIC-R4_met.fits;1.97258;26503.4;5.22568;0.512
20200714093514061_DDMTREBIC-R4_met.fits;1.98493;26499;4.49096;0.170667
20200714093517816_DDMTREBIC-R4_met.fits;2.02328;26477.1;4.13835;0.341333
20200714093522253_DDMTREBIC-R4_met.fits;1.77949;26503.4;6.0625;0.341333
20200714093441976_DDMTREBIC-R4_snap.fits;2.01522;26488.8;2.27897;0
20200714093545635_DDMTREBIC-R4_met.fits;1.72631;26490.2;5.839;0.341333
20200714093607651_DDMTREBIC-R4_met.fits;2.19249;26502;6.04804;0.170667
20200714093609699_DDMTREBIC-R4_met.fits;2.22737;26481.4;6.26746;1.024
20200714093618403_DDMTREBIC-R4_met.fits;1.78037;26474.1;5.94202;0.512
20200714093626424_DDMTREBIC-R4_met.fits;2.27523;26500.5;7.8614;0.341333
20200714093639053_DDMTREBIC-R4_met.fits;2.28774;26497.6;12.966;0.341333
20200714093542051_DDMTREBIC-R4_snap.fits;1.93359;26456.5;1.80338;0
20200714093650659_DDMTREBIC-R4_met.fits;2.01969;26497.6;4.77665;0.170667
20200714093702605_DDMTREBIC-R4_met.fits;1.85617;26499;9.51817;0.341333
20200714093713699_DDMTREBIC-R4_met.fits;2.10872;26504.9;13.2792;1.19467
20200714093722232_DDMTREBIC-R4_met.fits;1.92468;26507.8;4.8149;0.170667
20200714093734520_DDMTREBIC-R4_met.fits;1.96145;26500.5;4.0784;2.73067
20200714093739299_DDMTREBIC-R4_met.fits;1.81513;26481.4;6.70463;0.170667
20200714093642125_DDMTREBIC-R4_snap.fits;2.27504;26519.5;1.66807;0
20200714093746467_DDMTREBIC-R4_met.fits;1.97713;26472.7;3.97736;0.170667
20200714093754829_DDMTREBIC-R4_met.fits;2.10535;26504.9;9.0778;0.170667
20200714093821283_DDMTREBIC-R4_met.fits;1.80199;26497.6;3.87671;0.341333
20200714093832376_DDMTREBIC-R4_met.fits;1.72499;26490.2;7.55765;2.048
20200714093742200_DDMTREBIC-R4_snap.fits;2.19149;26526.9;1.91896;0
20200714093854392_DDMTREBIC-R4_met.fits;1.65176;26506.3;13.834;0.512
20200714093857293_DDMTREBIC-R4_met.fits;2.04154;26499;4.26211;0.170667
20200714093903437_DDMTREBIC-R4_met.fits;1.7356;26504.9;55.185;0.682667
20200714093909411_DDMTREBIC-R4_met.fits;1.67386;26513.7;4.04167;0.682667
20200714093923405_DDMTREBIC-R4_met.fits;1.94349;26507.8;6.06841;0.341333
20200714093928013_DDMTREBIC-R4_met.fits;2.03882;26494.6;7.73185;0.341333
20200714093931768_DDMTREBIC-R4_met.fits;2.06231;26499;7.60771;0.341333
20200714093842275_DDMTREBIC-R4_snap.fits;2.00587;26499;1.98853;0
20200714093946616_DDMTREBIC-R4_met.fits;1.75384;26522.5;3.72958;0.170667
20200714094016312_DDMTREBIC-R4_met.fits;1.85496;26499;5.53369;0.341333
20200714094020408_DDMTREBIC-R4_met.fits;1.96755;26494.6;4.79174;0.341333
20200714093942349_DDMTREBIC-R4_snap.fits;1.9878;26456.5;2.2787;0
20200714094040547_DDMTREBIC-R4_met.fits;2.03786;26506.3;6.22954;0.853333
20200714094052835_DDMTREBIC-R4_met.fits;1.93377;26496.1;4.46987;0.170667
20200714094100173_DDMTREBIC-R4_met.fits;2.22562;26500.5;10.9725;0.341333
20200714094109731_DDMTREBIC-R4_met.fits;2.27291;26503.4;7.85166;0.341333
20200714094116899_DDMTREBIC-R4_met.fits;2.12951;26503.4;10.918;2.73067
20200714094126285_DDMTREBIC-R4_met.fits;1.74659;26475.6;6.58109;0.341333
20200714094042424_DDMTREBIC-R4_snap.fits;1.89519;26516.6;1.84858;0
20200714094143864_DDMTREBIC-R4_met.fits;1.76342;26506.3;5.23193;1.70667
20200714094147789_DDMTREBIC-R4_met.fits;2.02034;26518.1;4.79128;0.341333
20200714094204173_DDMTREBIC-R4_met.fits;2.13554;26487.3;16.8362;1.536
20200714094216461_DDMTREBIC-R4_met.fits;1.89086;26491.7;4.82379;0.341333
20200714094231821_DDMTREBIC-R4_met.fits;2.38292;26509.3;8.07397;2.56
20200714094236429_DDMTREBIC-R4_met.fits;1.76203;26496.1;4.22585;0.170667
20200714094142499_DDMTREBIC-R4_snap.fits;1.84427;26499;1.7185;0
20200714094242061_DDMTREBIC-R4_met.fits;2.0406;26506.3;6.99536;1.70667
20200714094253325_DDMTREBIC-R4_met.fits;2.50021;26491.7;8.1839;0.341333
20200714094256739_DDMTREBIC-R4_met.fits;1.90749;26477.1;13.266;0.341333
20200714094302883_DDMTREBIC-R4_met.fits;2.13129;26481.4;7.73465;0.512
20200714094311587_DDMTREBIC-R4_met.fits;2.14869;26487.3;5.21864;1.36533
20200714094315341_DDMTREBIC-R4_met.fits;2.32588;26480;7.5066;0.341333
