# file name; noise; peak f.; mag.; duration
20180426070053867_SVAKOV-R12_snap.fits;1.31945;26547.4;1.88223;0
20180426070154795_SVAKOV-R12_met.fits;1.46721;26496.1;3.28587;1.024
20180426070210497_SVAKOV-R12_met.fits;1.54563;26496.1;4.03519;0.341333
20180426070219883_SVAKOV-R12_met.fits;1.19779;26487.3;2.54679;0.170667
20180426070153942_SVAKOV-R12_snap.fits;1.49137;26456.5;1.36414;0
20180426070316715_SVAKOV-R12_met.fits;1.35484;26510.7;4.1706;0.170667
20180426070254017_SVAKOV-R12_snap.fits;1.46779;26509.3;1.29699;0
20180426070410817_SVAKOV-R12_met.fits;1.45201;26485.8;4.21425;0.170667
20180426070354091_SVAKOV-R12_snap.fits;1.18623;26469.7;1.29537;0
20180426070508331_SVAKOV-R12_met.fits;1.18975;26513.7;2.73218;0.170667
20180426070454166_SVAKOV-R12_snap.fits;1.17242;26518.1;7.72201;0
20180426070551681_SVAKOV-R12_met.fits;1.59996;26496.1;5.37066;1.36533
20180426070629569_SVAKOV-R12_met.fits;1.39459;26500.5;3.62218;0.170667
20180426070632982_SVAKOV-R12_met.fits;1.26982;26525.4;3.68403;0.170667
20180426070554241_SVAKOV-R12_snap.fits;1.39836;26547.4;1.17266;0
20180426070652950_SVAKOV-R12_met.fits;1.46369;26485.8;3.14483;0.170667
20180426070655851_SVAKOV-R12_met.fits;1.18676;26506.3;3.29689;0.170667
20180426070704214_SVAKOV-R12_met.fits;1.25421;26497.6;4.88013;0.170667
20180426070716502_SVAKOV-R12_met.fits;1.50128;26506.3;5.602;0.170667
20180426070728107_SVAKOV-R12_met.fits;1.41894;26488.8;4.5894;0.682667
20180426070747051_SVAKOV-R12_met.fits;0.999231;26535.6;2.07255;0.170667
20180426070750806_SVAKOV-R12_met.fits;1.20215;26531.2;4.45162;0.170667
20180426070654315_SVAKOV-R12_snap.fits;1.1495;26513.7;1.49861;0
20180426070754390_SVAKOV-R12_snap.fits;1.41782;26485.8;1.24092;0
20180426070853782_SVAKOV-R12_met.fits;1.30705;26493.2;4.29282;0.170667
20180426070922283_SVAKOV-R12_met.fits;1.25766;26513.7;5.47552;0.341333
20180426070854465_SVAKOV-R12_snap.fits;0.989357;26529.8;1.40412;0
20180426071011094_SVAKOV-R12_met.fits;1.22125;26503.4;4.07536;0.341333
20180426071020310_SVAKOV-R12_met.fits;1.43222;26500.5;3.68836;0.341333
20180426071033451_SVAKOV-R12_met.fits;1.18934;26503.4;25.8625;1.536
20180426071046251_SVAKOV-R12_met.fits;1.17619;26496.1;3.08261;0.170667
20180426070954539_SVAKOV-R12_snap.fits;1.3764;26465.3;1.64988;0
20180426071150422_SVAKOV-R12_met.fits;1.37625;26493.2;4.44791;0.512
20180426071054614_SVAKOV-R12_snap.fits;1.4397;26478.5;1.3759;0
20180426071213121_SVAKOV-R12_met.fits;1.53057;26494.6;3.48795;0.341333
20180426071251179_SVAKOV-R12_met.fits;1.33967;26503.4;2.69363;0.170667
20180426071154689_SVAKOV-R12_snap.fits;1.41523;26450.7;1.32079;0
20180426071253398_SVAKOV-R12_met.fits;1.43348;26449.2;7.51218;1.87733
20180426071254763_SVAKOV-R12_snap.fits;1.72805;26469.7;1.27426;0
20180426071356886_SVAKOV-R12_met.fits;1.16037;26496.1;2.67068;0.170667
20180426071435627_SVAKOV-R12_met.fits;1.47833;26523.9;7.68256;0.512
20180426071438699_SVAKOV-R12_met.fits;1.30773;26502;6.71275;0.512
20180426071354838_SVAKOV-R12_snap.fits;1.1826;26521;1.42138;0
20180426071509249_SVAKOV-R12_met.fits;1.44182;26482.9;3.74756;0.170667
20180426071454913_SVAKOV-R12_snap.fits;1.25487;26522.5;1.06062;0
20180426071643627_SVAKOV-R12_met.fits;1.30437;26487.3;2.66464;0.170667
20180426071554987_SVAKOV-R12_snap.fits;1.39147;26503.4;1.19785;0
20180426071700694_SVAKOV-R12_met.fits;1.12023;26490.2;3.6089;0.170667
20180426071706326_SVAKOV-R12_met.fits;1.57213;26494.6;13.4245;0.341333
20180426071711787_SVAKOV-R12_met.fits;1.46955;26516.6;4.28502;0.170667
20180426071733803_SVAKOV-R12_met.fits;1.32011;26497.6;2.89373;0.170667
20180426071741483_SVAKOV-R12_met.fits;1.19269;26493.2;4.49485;0.682667
20180426071745579_SVAKOV-R12_met.fits;1.4064;26506.3;6.40676;0.512
20180426071655062_SVAKOV-R12_snap.fits;1.16504;26452.1;1.1936;0
20180426071813057_SVAKOV-R12_met.fits;1.37197;26500.5;8.57893;0.512
20180426071841729_SVAKOV-R12_met.fits;1.28359;26534.2;2.59099;0.341333
20180426071755137_SVAKOV-R12_snap.fits;1.44838;26512.2;1.46337;0
20180426071938561_SVAKOV-R12_met.fits;1.3782;26500.5;9.24658;0.512
20180426071855211_SVAKOV-R12_snap.fits;1.32581;26507.8;1.60263;0
20180426072011329_SVAKOV-R12_met.fits;1.57174;26504.9;3.90813;0.341333
20180426072042219_SVAKOV-R12_met.fits;1.1498;26518.1;2.30709;0.170667
20180426071955286_SVAKOV-R12_snap.fits;1.61567;26528.3;1.2734;0
20180426072108331_SVAKOV-R12_met.fits;1.37923;26513.7;3.64579;0.170667
20180426072140075_SVAKOV-R12_met.fits;1.1904;26499;2.81547;0.170667
20180426072055361_SVAKOV-R12_snap.fits;1.06449;26532.7;1.14072;0
20180426072200897_SVAKOV-R12_met.fits;1.55491;26502;4.03472;0.170667
20180426072211137_SVAKOV-R12_met.fits;1.37921;26503.4;6.54315;0.341333
20180426072217622_SVAKOV-R12_met.fits;1.44614;26488.8;3.12857;0.170667
20180426072223937_SVAKOV-R12_met.fits;1.49645;26519.5;6.13441;0.170667
20180426072155435_SVAKOV-R12_snap.fits;1.31714;26497.6;1.11349;0
20180426072255510_SVAKOV-R12_snap.fits;1.3698;26513.7;1.08713;0
20180426072442177_SVAKOV-R12_met.fits;1.22796;26504.9;2.64582;0.170667
20180426072446273_SVAKOV-R12_met.fits;1.44872;26509.3;5.03031;1.36533
20180426072355585_SVAKOV-R12_snap.fits;1.53069;26510.7;1.35858;0
20180426072518529_SVAKOV-R12_met.fits;1.09409;26516.6;2.67384;0.170667
20180426072543617_SVAKOV-R12_met.fits;1.23614;26507.8;8.80758;0.341333
20180426072455659_SVAKOV-R12_snap.fits;1.60716;26465.3;1.09866;0
20180426072605974_SVAKOV-R12_met.fits;1.26224;26510.7;3.38214;0.170667
20180426072652054_SVAKOV-R12_met.fits;1.19697;26504.9;11.2752;0.341333
20180426072555734_SVAKOV-R12_snap.fits;1.64365;26516.6;1.13806;0
20180426072736257_SVAKOV-R12_met.fits;1.55181;26504.9;3.10464;0.170667
20180426072655809_SVAKOV-R12_snap.fits;1.39977;26504.9;1.7288;0
20180426072752470_SVAKOV-R12_met.fits;1.61515;26513.7;3.92974;0.341333
20180426072837355_SVAKOV-R12_met.fits;1.33027;26485.8;4.95033;1.70667
20180426072755883_SVAKOV-R12_snap.fits;1.47708;26485.8;1.52287;0
20180426072855787_SVAKOV-R12_met.fits;1.31634;26506.3;2.77718;0.170667
20180426072859542_SVAKOV-R12_met.fits;1.25719;26497.6;2.77069;0.170667
20180426072904321_SVAKOV-R12_met.fits;1.50541;26506.3;8.60263;0.341333
20180426072916779_SVAKOV-R12_met.fits;1.15746;26504.9;5.75164;0.682667
20180426072855958_SVAKOV-R12_snap.fits;1.47106;26515.1;1.17893;0
20180426073001494_SVAKOV-R12_met.fits;1.425;26499;3.37706;0.170667
20180426073019755_SVAKOV-R12_met.fits;1.38475;26504.9;7.52327;0.341333
20180426073051670_SVAKOV-R12_met.fits;1.4274;26507.8;4.98808;0.341333
20180426072956033_SVAKOV-R12_snap.fits;1.25104;26519.5;1.30181;0
20180426073119659_SVAKOV-R12_met.fits;1.4911;26500.5;6.4312;0.341333
20180426073056107_SVAKOV-R12_snap.fits;1.35492;26522.5;1.50518;0
20180426073200619_SVAKOV-R12_met.fits;1.41576;26525.4;3.5656;5.29067
20180426073222635_SVAKOV-R12_met.fits;1.27187;26496.1;2.81348;0.341333
20180426073229974_SVAKOV-R12_met.fits;1.43753;26504.9;5.63309;0.341333
20180426073156182_SVAKOV-R12_snap.fits;1.4216;26494.6;1.14331;0
20180426073312641_SVAKOV-R12_met.fits;1.28273;26500.5;3.17164;0.170667
20180426073316054_SVAKOV-R12_met.fits;1.33423;26494.6;6.15576;0.341333
20180426073256257_SVAKOV-R12_snap.fits;1.47645;26504.9;0.97298;0
20180426073411179_SVAKOV-R12_met.fits;1.1071;26516.6;2.62158;0.170667
20180426073421078_SVAKOV-R12_met.fits;1.52379;26521;5.78565;0.170667
20180426073430806_SVAKOV-R12_met.fits;1.27608;26469.7;2.69772;0.170667
20180426073356331_SVAKOV-R12_snap.fits;1.53275;26496.1;1.06266;0
20180426073456406_SVAKOV-R12_snap.fits;1.38555;26523.9;1.18153;0
20180426073603137_SVAKOV-R12_met.fits;1.66313;26518.1;4.89642;0.170667
20180426073651435_SVAKOV-R12_met.fits;1.42262;26513.7;2.99378;0.170667
20180426073556481_SVAKOV-R12_snap.fits;1.52523;26460.9;1.26933;0
20180426073714134_SVAKOV-R12_met.fits;1.21967;26507.8;12.2023;0.341333
20180426073656555_SVAKOV-R12_snap.fits;1.40686;26460.9;1.06526;0
20180426073843563_SVAKOV-R12_met.fits;1.54176;26499;14.4975;0.341333
20180426073852609_SVAKOV-R12_met.fits;1.64521;26478.5;5.97033;0.170667
20180426073756630_SVAKOV-R12_snap.fits;1.61252;26493.2;1.08416;0
20180426073858582_SVAKOV-R12_met.fits;1.19216;26504.9;4.43652;0.170667
20180426073923158_SVAKOV-R12_met.fits;1.18677;26488.8;7.35808;0.341333
20180426073928790_SVAKOV-R12_met.fits;1.56607;26512.2;3.70039;0.170667
20180426073938177_SVAKOV-R12_met.fits;1.34356;26482.9;7.85124;0.170667
20180426073941078_SVAKOV-R12_met.fits;1.62739;26507.8;4.87995;0.170667
20180426073856705_SVAKOV-R12_snap.fits;1.28738;26466.8;1.0042;0
20180426074021526_SVAKOV-R12_met.fits;1.31288;26503.4;3.83119;0.341333
20180426074050539_SVAKOV-R12_met.fits;1.35384;26509.3;4.61866;0.512
20180426073956779_SVAKOV-R12_snap.fits;1.62275;26538.6;1.06804;0
20180426074057537_SVAKOV-R12_met.fits;1.47739;26510.7;4.1602;1.19467
20180426074121771_SVAKOV-R12_met.fits;1.4484;26478.5;10.8301;0.341333
20180426074056854_SVAKOV-R12_snap.fits;1.19452;26516.6;0.767487;0
20180426074211606_SVAKOV-R12_met.fits;1.56877;26507.8;4.56076;0.170667
20180426074216555_SVAKOV-R12_met.fits;1.27839;26493.2;8.94069;0.341333
20180426074156929_SVAKOV-R12_snap.fits;1.3461;26472.7;1.26099;0
20180426074258198_SVAKOV-R12_met.fits;1.38631;26506.3;3.92871;0.512
20180426074314070_SVAKOV-R12_met.fits;1.32484;26499;2.7348;0.170667
20180426074349057_SVAKOV-R12_met.fits;1.48855;26488.8;3.33937;0.170667
20180426074257003_SVAKOV-R12_snap.fits;1.38839;26507.8;1.08643;0
20180426074421825_SVAKOV-R12_met.fits;1.52374;26515.1;3.3675;0.682667
20180426074436843_SVAKOV-R12_met.fits;1.57401;26502;4.19921;0.341333
20180426074444353_SVAKOV-R12_met.fits;1.54593;26496.1;3.28019;2.048
20180426074357078_SVAKOV-R12_snap.fits;1.43462;26487.3;1.34945;0
20180426074501761_SVAKOV-R12_met.fits;1.31939;26468.3;3.00821;0.170667
20180426074457153_SVAKOV-R12_snap.fits;1.35353;26455.1;1.04712;0
20180426074619585_SVAKOV-R12_met.fits;1.34202;26510.7;5.17029;0.341333
20180426074625046_SVAKOV-R12_met.fits;1.2623;26493.2;3.9342;0.170667
20180426074557227_SVAKOV-R12_snap.fits;1.14545;26459.5;1.2714;0
20180426074659179_SVAKOV-R12_met.fits;1.19818;26506.3;2.51806;0.341333
20180426074713174_SVAKOV-R12_met.fits;1.56129;26488.8;11.4568;0.512
20180426074733995_SVAKOV-R12_met.fits;1.33942;26512.2;2.71383;0.853333
20180426074737238_SVAKOV-R12_met.fits;1.1275;26497.6;3.04278;0.170667
20180426074657302_SVAKOV-R12_snap.fits;1.44309;26497.6;1.1354;0
20180426074810006_SVAKOV-R12_met.fits;1.34077;26535.6;3.16652;0.853333
20180426074757377_SVAKOV-R12_snap.fits;1.01596;26466.8;0.954904;0
20180426074948993_SVAKOV-R12_met.fits;1.5415;26493.2;3.90739;0.341333
20180426074857451_SVAKOV-R12_snap.fits;1.45159;26518.1;1.36893;0
20180426075004011_SVAKOV-R12_met.fits;1.03217;26529.8;5.03168;0.341333
20180426075016641_SVAKOV-R12_met.fits;1.36666;26507.8;3.27122;1.36533
20180426075021078_SVAKOV-R12_met.fits;1.40239;26506.3;10.8303;1.19467
20180426074957526_SVAKOV-R12_snap.fits;1.28278;26504.9;1.08667;0
20180426075106475_SVAKOV-R12_met.fits;1.55009;26500.5;10.0125;0.341333
20180426075132929_SVAKOV-R12_met.fits;1.30406;26500.5;5.68521;0.170667
20180426075148971_SVAKOV-R12_met.fits;1.48028;26490.2;13.9491;0.512
20180426075057601_SVAKOV-R12_snap.fits;1.39669;26509.3;1.05717;0
20180426075157675_SVAKOV-R12_snap.fits;1.24426;26499;1.26025;0
20180426075314646_SVAKOV-R12_met.fits;1.33039;26497.6;2.76815;0.170667
20180426075257750_SVAKOV-R12_snap.fits;1.21121;26529.8;0.967773;0
20180426075419158_SVAKOV-R12_met.fits;1.31864;26506.3;4.37932;0.170667
20180426075421889_SVAKOV-R12_met.fits;1.34654;26497.6;5.68524;1.024
20180426075357825_SVAKOV-R12_snap.fits;1.43159;26500.5;1.44235;0
20180426075510529_SVAKOV-R12_met.fits;1.28959;26496.1;2.5913;0.170667
20180426075534934_SVAKOV-R12_met.fits;1.596;26507.8;6.46378;1.70667
20180426075543809_SVAKOV-R12_met.fits;1.11025;26477.1;2.90524;0.170667
20180426075457899_SVAKOV-R12_snap.fits;1.58709;26463.9;1.32059;0
20180426075635521_SVAKOV-R12_met.fits;1.36224;26521;4.83914;0.341333
20180426075557974_SVAKOV-R12_snap.fits;1.39167;26493.2;1.73174;0
20180426075714945_SVAKOV-R12_met.fits;1.36264;26500.5;3.20494;0.170667
20180426075732865_SVAKOV-R12_met.fits;1.36142;26490.2;4.01278;0.170667
20180426075658049_SVAKOV-R12_snap.fits;1.58912;26507.8;1.49927;0
20180426075753345_SVAKOV-R12_met.fits;1.41325;26499;4.60154;3.24267
20180426075826966_SVAKOV-R12_met.fits;1.49919;26494.6;5.06178;0.170667
20180426075840278_SVAKOV-R12_met.fits;1.40178;26513.7;2.8153;0.170667
20180426075758123_SVAKOV-R12_snap.fits;1.21239;26484.4;1.63266;0
20180426075857345_SVAKOV-R12_met.fits;1.47712;26477.1;3.41224;0.170667
20180426075923286_SVAKOV-R12_met.fits;1.30576;26500.5;19.1069;0.341333
20180426075925846_SVAKOV-R12_met.fits;1.51733;26513.7;3.56605;0.170667
20180426075858198_SVAKOV-R12_snap.fits;1.34582;26543;1.31461;0
20180426080003051_SVAKOV-R12_met.fits;1.16691;26510.7;10.8426;0.341333
20180426080035649_SVAKOV-R12_met.fits;1.15737;26510.7;3.38666;0.341333
20180426075958273_SVAKOV-R12_snap.fits;1.77233;26472.7;1.18873;0
