# file name; noise; peak f.; mag.; duration
20180426140025153_SVAKOV-R12_snap.fits;1.06422;26510.7;1.30158;0
20180426140144513_SVAKOV-R12_met.fits;1.31121;26488.8;4.35556;0.341333
20180426140152875_SVAKOV-R12_met.fits;1.45239;26502;3.09655;0.170667
20180426140125227_SVAKOV-R12_snap.fits;1.26552;26459.5;1.07419;0
20180426140248001_SVAKOV-R12_met.fits;1.24082;26504.9;3.32793;0.341333
20180426140303019_SVAKOV-R12_met.fits;1.38491;26503.4;3.57296;2.56
20180426140225302_SVAKOV-R12_snap.fits;1.0656;26535.6;1.26809;0
20180426140325377_SVAKOV-R12_snap.fits;1.31564;26484.4;1.49293;0
20180426140425451_SVAKOV-R12_snap.fits;1.44676;26472.7;1.14561;0
20180426140525526_SVAKOV-R12_snap.fits;1.19167;26500.5;1.06159;0
20180426140625601_SVAKOV-R12_snap.fits;1.62996;26523.9;1.15584;0
20180426140735062_SVAKOV-R12_met.fits;1.21427;26506.3;4.50298;0.512
20180426140725675_SVAKOV-R12_snap.fits;1.34173;26507.8;2.25063;0
20180426140822337_SVAKOV-R12_met.fits;1.20468;26513.7;2.89698;1.70667
20180426140832065_SVAKOV-R12_met.fits;1.43264;26509.3;7.45461;0.170667
20180426140835137_SVAKOV-R12_met.fits;1.07739;26497.6;5.09688;0.170667
20180426140839574_SVAKOV-R12_met.fits;1.86791;26504.9;3.89493;0.170667
20180426140910294_SVAKOV-R12_met.fits;1.39627;26526.9;4.98283;0.341333
20180426140825750_SVAKOV-R12_snap.fits;1.64741;26537.1;1.19349;0
20180426141021974_SVAKOV-R12_met.fits;1.37076;26499;3.14961;0.170667
20180426140925825_SVAKOV-R12_snap.fits;1.53667;26513.7;1.10846;0
20180426141037675_SVAKOV-R12_met.fits;1.17594;26502;2.79038;0.170667
20180426141059691_SVAKOV-R12_met.fits;1.60503;26504.9;4.244;0.170667
20180426141025899_SVAKOV-R12_snap.fits;1.27768;26513.7;1.14595;0
20180426141127510_SVAKOV-R12_met.fits;1.3509;26509.3;3.60003;0.170667
20180426141125974_SVAKOV-R12_snap.fits;1.39621;26453.6;1.27075;0
20180426141246699_SVAKOV-R12_met.fits;1.33976;26502;3.636;0.341333
20180426141306155_SVAKOV-R12_met.fits;1.3469;26500.5;4.0151;0.170667
20180426141226049_SVAKOV-R12_snap.fits;1.23678;26499;0.938373;0
20180426141326806_SVAKOV-R12_met.fits;1.24768;26502;4.42767;0.341333
20180426141340630_SVAKOV-R12_met.fits;1.28002;26480;4.50131;0.341333
20180426141352065_SVAKOV-R12_met.fits;1.117;26502;2.33711;0.170667
20180426141356502_SVAKOV-R12_met.fits;1.34579;26488.8;9.52241;0.341333
20180426141326123_SVAKOV-R12_snap.fits;1.26116;26512.2;1.10097;0
20180426141428246_SVAKOV-R12_met.fits;1.39048;26491.7;3.25497;0.341333
20180426141435755_SVAKOV-R12_met.fits;1.29525;26502;3.71215;0.341333
20180426141455894_SVAKOV-R12_met.fits;1.22987;26493.2;2.46245;0.170667
20180426141508865_SVAKOV-R12_met.fits;1.34833;26503.4;3.10279;0.512
20180426141519275_SVAKOV-R12_met.fits;1.36662;26510.7;14.4701;0.341333
20180426141426198_SVAKOV-R12_snap.fits;1.58071;26513.7;1.12562;0
20180426141524737_SVAKOV-R12_met.fits;1.37489;26499;3.07692;0.512
20180426141529174_SVAKOV-R12_met.fits;1.43938;26507.8;6.80815;0.853333
20180426141534635_SVAKOV-R12_met.fits;1.0062;26499;5.55806;0.682667
20180426141526273_SVAKOV-R12_snap.fits;1.21302;26515.1;1.20958;0
20180426141631979_SVAKOV-R12_met.fits;1.26897;26518.1;4.06371;0.341333
20180426141644097_SVAKOV-R12_met.fits;1.13682;26506.3;2.42232;0.170667
20180426141659115_SVAKOV-R12_met.fits;1.46892;26538.6;3.10766;0.170667
20180426141716011_SVAKOV-R12_met.fits;1.44429;26499;3.14832;0.170667
20180426141626347_SVAKOV-R12_snap.fits;1.19741;26526.9;1.19158;0
20180426141811307_SVAKOV-R12_met.fits;1.53569;26529.8;7.4672;0.341333
20180426141817963_SVAKOV-R12_met.fits;1.56122;26528.3;4.0853;0.341333
20180426141726422_SVAKOV-R12_snap.fits;1.46018;26529.8;1.18476;0
20180426141828374_SVAKOV-R12_met.fits;1.46606;26521;6.13658;0.170667
20180426141826497_SVAKOV-R12_snap.fits;1.36802;26475.6;1.26176;0
20180426141926571_SVAKOV-R12_snap.fits;1.2754;26529.8;1.08833;0
20180426142026646_SVAKOV-R12_snap.fits;1.25212;26482.9;1.00513;0
20180426142134571_SVAKOV-R12_met.fits;1.31236;26509.3;4.63727;0.170667
20180426142152321_SVAKOV-R12_met.fits;1.40459;26506.3;3.31738;0.341333
20180426142126721_SVAKOV-R12_snap.fits;1.41226;26515.1;1.00396;0
20180426142239937_SVAKOV-R12_met.fits;1.17743;26510.7;3.40625;0.853333
20180426142254614_SVAKOV-R12_met.fits;1.19352;26515.1;4.53575;0.341333
20180426142310486_SVAKOV-R12_met.fits;1.15745;26500.5;11.6892;0.341333
20180426142226795_SVAKOV-R12_snap.fits;1.325;26507.8;1.22553;0
20180426142404075_SVAKOV-R12_met.fits;1.10698;26512.2;2.4609;0.170667
20180426142408683_SVAKOV-R12_met.fits;1.22897;26521;2.69174;0.170667
20180426142416534_SVAKOV-R12_met.fits;1.30771;26504.9;3.50229;0.170667
20180426142326870_SVAKOV-R12_snap.fits;1.17835;26538.6;1.17957;0
20180426142424555_SVAKOV-R12_met.fits;1.29101;26521;12.2823;0.341333
20180426142433601_SVAKOV-R12_met.fits;1.11511;26513.7;2.48651;0.170667
20180426142505515_SVAKOV-R12_met.fits;1.19999;26502;2.90183;0.170667
20180426142426945_SVAKOV-R12_snap.fits;1.27268;26468.3;1.13248;0
20180426142528214_SVAKOV-R12_met.fits;1.15784;26504.9;2.43212;0.170667
20180426142621974_SVAKOV-R12_met.fits;1.5029;26503.4;3.10795;0.170667
20180426142527019_SVAKOV-R12_snap.fits;1.40058;26453.6;1.17027;0
20180426142627094_SVAKOV-R12_snap.fits;1.0589;26516.6;1.239;0
20180426142736726_SVAKOV-R12_met.fits;1.05852;26526.9;3.12157;0.170667
20180426142802497_SVAKOV-R12_met.fits;1.30308;26504.9;2.70559;0.682667
20180426142812395_SVAKOV-R12_met.fits;1.38478;26496.1;3.96794;0.341333
20180426142727169_SVAKOV-R12_snap.fits;1.35009;26506.3;0.855756;0
20180426142838507_SVAKOV-R12_met.fits;1.294;26497.6;3.50867;0.170667
20180426142827243_SVAKOV-R12_snap.fits;1.17376;26502;1.06832;0
20180426142933121_SVAKOV-R12_met.fits;1.43596;26494.6;4.14713;0.341333
20180426143022102_SVAKOV-R12_met.fits;1.57596;26504.9;3.47336;0.170667
20180426142927318_SVAKOV-R12_snap.fits;1.29358;26537.1;1.31158;0
20180426143050262_SVAKOV-R12_met.fits;1.04463;26506.3;2.29128;0.170667
20180426143027393_SVAKOV-R12_snap.fits;1.50074;26472.7;1.16622;0
20180426143127467_SVAKOV-R12_snap.fits;1.3136;26522.5;1.17246;0
20180426143231297_SVAKOV-R12_met.fits;1.18494;26519.5;2.5835;0.341333
20180426143242902_SVAKOV-R12_met.fits;1.13334;26496.1;3.12313;0.170667
20180426143227542_SVAKOV-R12_snap.fits;1.3399;26516.6;0.976316;0
20180426143327617_SVAKOV-R12_snap.fits;1.27887;26480;1.08461;0
20180426143427521_SVAKOV-R12_met.fits;1.23903;26543;2.82932;0.170667
20180426143427691_SVAKOV-R12_snap.fits;1.42432;26496.1;1.07221;0
20180426143548075_SVAKOV-R12_met.fits;1.22501;26507.8;2.90455;0.341333
20180426143527766_SVAKOV-R12_snap.fits;1.16032;26512.2;1.11605;0
20180426143629377_SVAKOV-R12_met.fits;1.30638;26499;3.55195;0.341333
20180426143643371_SVAKOV-R12_met.fits;1.04616;26531.2;2.36568;0.341333
20180426143627841_SVAKOV-R12_snap.fits;1.33268;26518.1;1.25273;0
20180426143813995_SVAKOV-R12_met.fits;1.15453;26504.9;3.27212;0.341333
20180426143727915_SVAKOV-R12_snap.fits;1.14901;26507.8;1.95403;0
20180426143827990_SVAKOV-R12_snap.fits;1.1984;26477.1;1.20159;0
20180426143947009_SVAKOV-R12_met.fits;1.21781;26534.2;18.3493;0.512
20180426143928065_SVAKOV-R12_snap.fits;1.2408;26516.6;1.58089;0
20180426144050497_SVAKOV-R12_met.fits;1.05949;26512.2;2.33453;0.170667
20180426144123947_SVAKOV-R12_met.fits;1.0058;26494.6;3.21138;0.170667
20180426144028139_SVAKOV-R12_snap.fits;1.40474;26500.5;1.0841;0
20180426144131798_SVAKOV-R12_met.fits;1.2355;26509.3;2.59536;0.170667
20180426144128214_SVAKOV-R12_snap.fits;1.40761;26502;1.24365;0
20180426144228289_SVAKOV-R12_snap.fits;1.43552;26510.7;1.18303;0
20180426144330241_SVAKOV-R12_met.fits;1.51723;26507.8;7.13932;0.512
20180426144413078_SVAKOV-R12_met.fits;1.5982;26507.8;4.15714;0.170667
20180426144424513_SVAKOV-R12_met.fits;1.63416;26515.1;3.575;0.170667
20180426144328363_SVAKOV-R12_snap.fits;1.4308;26518.1;1.3689;0
20180426144428438_SVAKOV-R12_snap.fits;1.42419;26512.2;1.31835;0
20180426144532267_SVAKOV-R12_met.fits;1.40969;26500.5;4.95682;0.170667
20180426144604353_SVAKOV-R12_met.fits;1.45706;26519.5;3.63508;1.024
20180426144528513_SVAKOV-R12_snap.fits;1.60697;26482.9;1.27214;0
20180426144628587_SVAKOV-R12_snap.fits;1.48963;26499;1.10454;0
20180426144728662_SVAKOV-R12_snap.fits;1.11395;26471.2;1.284;0
20180426144850923_SVAKOV-R12_met.fits;1.57311;26502;6.81581;0.341333
20180426144924374_SVAKOV-R12_met.fits;1.38626;26497.6;3.49849;0.170667
20180426144828737_SVAKOV-R12_snap.fits;1.50223;26547.4;1.31064;0
20180426145021889_SVAKOV-R12_met.fits;1.33343;26497.6;4.53815;1.70667
20180426144928811_SVAKOV-R12_snap.fits;1.41861;26465.3;1.16853;0
20180426145047830_SVAKOV-R12_met.fits;1.4897;26491.7;4.34709;0.341333
20180426145028886_SVAKOV-R12_snap.fits;1.32898;26525.4;1.29313;0
20180426145207190_SVAKOV-R12_met.fits;1.75702;26496.1;3.79894;0.341333
20180426145224939_SVAKOV-R12_met.fits;1.5271;26502;4.1866;0.512
20180426145128961_SVAKOV-R12_snap.fits;1.33458;26529.8;1.32685;0
20180426145229889_SVAKOV-R12_met.fits;1.45557;26499;3.64285;0.341333
20180426145229035_SVAKOV-R12_snap.fits;1.35798;26474.1;1.51601;0
20180426145346347_SVAKOV-R12_met.fits;1.27961;26512.2;8.0857;0.170667
20180426145417238_SVAKOV-R12_met.fits;1.7359;26519.5;4.3814;1.19467
20180426145329110_SVAKOV-R12_snap.fits;1.80149;26512.2;1.66946;0
20180426145436011_SVAKOV-R12_met.fits;1.38078;26506.3;6.31411;0.341333
20180426145429185_SVAKOV-R12_snap.fits;1.47704;26532.7;1.72228;0
20180426145540182_SVAKOV-R12_met.fits;1.30971;26503.4;6.00891;0.170667
20180426145607147_SVAKOV-R12_met.fits;1.79088;26509.3;4.27561;0.341333
20180426145529259_SVAKOV-R12_snap.fits;1.77376;26537.1;1.19728;0
20180426145629334_SVAKOV-R12_snap.fits;1.41121;26463.9;1.35699;0
20180426145733846_SVAKOV-R12_met.fits;1.35284;26503.4;3.7077;0.682667
20180426145745110_SVAKOV-R12_met.fits;1.3774;26529.8;3.27812;0.170667
20180426145729409_SVAKOV-R12_snap.fits;1.36476;26500.5;1.67795;0
20180426145845526_SVAKOV-R12_met.fits;1.47812;26512.2;3.36447;0.170667
20180426145829483_SVAKOV-R12_snap.fits;1.78498;26525.4;1.14811;0
20180426145931947_SVAKOV-R12_met.fits;1.38716;26491.7;7.81375;0.170667
20180426150025707_SVAKOV-R12_met.fits;1.34419;26504.9;3.64112;0.341333
20180426145929558_SVAKOV-R12_snap.fits;1.20416;26525.4;1.11549;0
20180426150031169_SVAKOV-R12_met.fits;1.50452;26513.7;3.33571;0.170667
