# file name; noise; peak f.; mag.; duration
20180426090002753_SVAKOV-R12_snap.fits;1.54872;26541.5;1.22216;0
20180426090147713_SVAKOV-R12_met.fits;1.33611;26499;3.24953;0.853333
20180426090102827_SVAKOV-R12_snap.fits;1.08426;26538.6;0.945946;0
20180426090204779_SVAKOV-R12_met.fits;1.52025;26485.8;5.66422;0.170667
20180426090209217_SVAKOV-R12_met.fits;1.27563;26491.7;3.73279;0.512
20180426090232769_SVAKOV-R12_met.fits;1.38478;26513.7;27.2369;0.682667
20180426090257857_SVAKOV-R12_met.fits;1.42108;26490.2;5.86611;0.512
20180426090202902_SVAKOV-R12_snap.fits;1.41543;26518.1;1.23865;0
20180426090306561_SVAKOV-R12_met.fits;1.39308;26487.3;4.38159;0.341333
20180426090347691_SVAKOV-R12_met.fits;1.2388;26510.7;3.08595;0.170667
20180426090302977_SVAKOV-R12_snap.fits;1.308;26544.4;1.41681;0
20180426090359638_SVAKOV-R12_met.fits;1.42354;26504.9;30.1524;0.341333
20180426090410561_SVAKOV-R12_met.fits;1.20382;26506.3;4.86678;0.341333
20180426090427627_SVAKOV-R12_met.fits;1.3771;26485.8;3.71978;0.170667
20180426090446571_SVAKOV-R12_met.fits;1.58183;26493.2;5.41133;0.170667
20180426090403051_SVAKOV-R12_snap.fits;1.49648;26521;1.25537;0
20180426090517974_SVAKOV-R12_met.fits;1.5282;26512.2;10.5428;0.341333
20180426090541867_SVAKOV-R12_met.fits;1.24891;26490.2;3.21426;0.170667
20180426090556886_SVAKOV-R12_met.fits;1.33379;26503.4;14.1379;0.512
20180426090503126_SVAKOV-R12_snap.fits;1.48222;26500.5;1.13505;0
20180426090646038_SVAKOV-R12_met.fits;1.3806;26494.6;7.93421;0.512
20180426090653035_SVAKOV-R12_met.fits;1.33928;26500.5;3.86786;0.170667
20180426090603201_SVAKOV-R12_snap.fits;1.34788;26513.7;1.28124;0
20180426090706689_SVAKOV-R12_met.fits;1.39712;26497.6;3.83193;0.341333
20180426090710102_SVAKOV-R12_met.fits;1.2497;26502;6.46979;0.341333
20180426090726145_SVAKOV-R12_met.fits;1.28998;26500.5;4.38094;0.170667
20180426090703275_SVAKOV-R12_snap.fits;1.36746;26538.6;1.12934;0
20180426090809153_SVAKOV-R12_met.fits;1.54158;26494.6;36.8227;0.682667
20180426090828950_SVAKOV-R12_met.fits;1.20722;26500.5;2.70333;0.341333
20180426090803350_SVAKOV-R12_snap.fits;1.51339;26526.9;1.23003;0
20180426090948139_SVAKOV-R12_met.fits;1.60652;26503.4;7.22016;0.170667
20180426090903425_SVAKOV-R12_snap.fits;1.46022;26449.2;1.44523;0
20180426091028246_SVAKOV-R12_met.fits;1.33611;26493.2;2.94352;0.170667
20180426091003499_SVAKOV-R12_snap.fits;1.51921;26535.6;1.29557;0
20180426091103574_SVAKOV-R12_snap.fits;1.38613;26493.2;1.16573;0
20180426091215425_SVAKOV-R12_met.fits;1.27008;26497.6;3.67459;0.341333
20180426091259286_SVAKOV-R12_met.fits;1.29628;26509.3;3.07601;0.170667
20180426091203649_SVAKOV-R12_snap.fits;1.49408;26528.3;1.06283;0
20180426091328982_SVAKOV-R12_met.fits;1.68801;26507.8;6.7981;0.512
20180426091343659_SVAKOV-R12_met.fits;1.49256;26526.9;5.72353;0.170667
20180426091345878_SVAKOV-R12_met.fits;1.13783;26513.7;4.20837;0.170667
20180426091303723_SVAKOV-R12_snap.fits;1.29003;26540;1.33992;0
20180426091403969_SVAKOV-R12_met.fits;1.59551;26496.1;6.96531;0.341333
20180426091416086_SVAKOV-R12_met.fits;1.41182;26499;2.96317;0.512
20180426091440491_SVAKOV-R12_met.fits;1.26516;26504.9;14.567;0.341333
20180426091403798_SVAKOV-R12_snap.fits;1.36341;26522.5;1.08745;0
20180426091512406_SVAKOV-R12_met.fits;1.27129;26499;3.40137;1.536
20180426091547222_SVAKOV-R12_met.fits;1.57341;26480;3.43;0.341333
20180426091503873_SVAKOV-R12_snap.fits;1.45738;26462.4;1.35741;0
20180426091626305_SVAKOV-R12_met.fits;1.54695;26500.5;3.2141;0.170667
20180426091603947_SVAKOV-R12_snap.fits;1.27256;26472.7;1.32521;0
20180426091704705_SVAKOV-R12_met.fits;1.35962;26506.3;9.81908;0.170667
20180426091704022_SVAKOV-R12_snap.fits;1.23177;26538.6;1.29273;0
20180426091820481_SVAKOV-R12_met.fits;1.62809;26496.1;4.8439;0.170667
20180426091830891_SVAKOV-R12_met.fits;1.45846;26502;3.39781;0.170667
20180426091856491_SVAKOV-R12_met.fits;1.27577;26485.8;4.35056;0.512
20180426091804097_SVAKOV-R12_snap.fits;1.30106;26510.7;1.42292;0
20180426092000491_SVAKOV-R12_met.fits;1.38504;26490.2;3.45649;0.170667
20180426091904171_SVAKOV-R12_snap.fits;1.3709;26547.4;1.11063;0
20180426092004246_SVAKOV-R12_snap.fits;1.64425;26490.2;1.16526;0
20180426092111830_SVAKOV-R12_met.fits;1.24686;26500.5;5.7466;0.170667
20180426092122753_SVAKOV-R12_met.fits;1.24909;26516.6;4.12225;0.170667
20180426092104321_SVAKOV-R12_snap.fits;1.4636;26535.6;1.47956;0
20180426092210027_SVAKOV-R12_met.fits;1.10031;26496.1;2.20257;0.170667
20180426092204395_SVAKOV-R12_snap.fits;1.19446;26465.3;1.27933;0
20180426092315734_SVAKOV-R12_met.fits;1.27932;26504.9;3.38501;0.170667
20180426092348331_SVAKOV-R12_met.fits;1.40577;26504.9;3.72665;0.512
20180426092351915_SVAKOV-R12_met.fits;1.35564;26499;3.25968;0.170667
20180426092304470_SVAKOV-R12_snap.fits;1.26818;26481.4;1.00262;0
20180426092433729_SVAKOV-R12_met.fits;1.3598;26488.8;2.76926;0.170667
20180426092457793_SVAKOV-R12_met.fits;1.24186;26491.7;4.69742;0.341333
20180426092404545_SVAKOV-R12_snap.fits;1.6395;26522.5;1.12386;0
20180426092509569_SVAKOV-R12_met.fits;1.40941;26466.8;5.16681;0.341333
20180426092504619_SVAKOV-R12_snap.fits;1.35471;26499;1.0007;0
20180426092651969_SVAKOV-R12_met.fits;1.55983;26499;6.80255;0.341333
20180426092655894_SVAKOV-R12_met.fits;1.47067;26497.6;8.19013;0.341333
20180426092604694_SVAKOV-R12_snap.fits;1.74036;26513.7;1.38019;0
20180426092712278_SVAKOV-R12_met.fits;1.33715;26504.9;4.26645;1.36533
20180426092727979_SVAKOV-R12_met.fits;1.53804;26506.3;5.2934;0.341333
20180426092751702_SVAKOV-R12_met.fits;1.53915;26488.8;3.91124;0.341333
20180426092704769_SVAKOV-R12_snap.fits;1.40338;26482.9;0.955075;0
20180426092813377_SVAKOV-R12_met.fits;1.25969;26526.9;2.88298;0.170667
20180426092828225_SVAKOV-R12_met.fits;1.17209;26491.7;4.3991;0.512
20180426092804843_SVAKOV-R12_snap.fits;1.28849;26500.5;1.55983;0
20180426092903723_SVAKOV-R12_met.fits;1.16155;26515.1;2.9069;0.170667
20180426092927787_SVAKOV-R12_met.fits;1.45354;26496.1;3.07331;0.512
20180426092904918_SVAKOV-R12_snap.fits;1.41983;26487.3;1.08729;0
20180426093027350_SVAKOV-R12_met.fits;1.41281;26494.6;6.15952;0.341333
20180426093040321_SVAKOV-R12_met.fits;1.47939;26490.2;9.38966;0.341333
20180426093047147_SVAKOV-R12_met.fits;1.26469;26512.2;2.62247;0.170667
20180426093054998_SVAKOV-R12_met.fits;1.24009;26493.2;2.79943;0.170667
20180426093004993_SVAKOV-R12_snap.fits;1.40283;26493.2;1.06751;0
20180426093149441_SVAKOV-R12_met.fits;1.43339;26506.3;3.34202;0.341333
20180426093200193_SVAKOV-R12_met.fits;1.37444;26494.6;3.11433;0.170667
20180426093105067_SVAKOV-R12_snap.fits;1.39475;26449.2;1.21909;0
20180426093210603_SVAKOV-R12_met.fits;1.3466;26469.7;8.05266;0.341333
20180426093231766_SVAKOV-R12_met.fits;1.52684;26488.8;36.8483;0.853333
20180426093256513_SVAKOV-R12_met.fits;1.6038;26503.4;8.09183;0.341333
20180426093205142_SVAKOV-R12_snap.fits;1.37096;26500.5;1.25331;0
20180426093314945_SVAKOV-R12_met.fits;1.26887;26506.3;4.93022;0.341333
20180426093334230_SVAKOV-R12_met.fits;1.11053;26496.1;2.87664;0.170667
20180426093356417_SVAKOV-R12_met.fits;1.49834;26499;3.12186;0.170667
20180426093401025_SVAKOV-R12_met.fits;1.46318;26500.5;3.4215;0.170667
20180426093305217_SVAKOV-R12_snap.fits;1.27416;26455.1;1.14606;0
20180426093415019_SVAKOV-R12_met.fits;1.51656;26494.6;7.74287;0.512
20180426093424747_SVAKOV-R12_met.fits;1.34224;26507.8;3.29852;0.341333
20180426093405291_SVAKOV-R12_snap.fits;1.09119;26466.8;1.46284;0
20180426093502465_SVAKOV-R12_met.fits;1.48336;26507.8;3.04484;0.170667
20180426093507926_SVAKOV-R12_met.fits;1.63595;26502;3.41052;0.512
20180426093513899_SVAKOV-R12_met.fits;1.19864;26523.9;2.63074;1.024
20180426093555542_SVAKOV-R12_met.fits;1.39075;26494.6;5.05809;0.341333
20180426093600833_SVAKOV-R12_met.fits;1.6646;26512.2;4.41094;0.170667
20180426093505366_SVAKOV-R12_snap.fits;1.29396;26503.4;1.26209;0
20180426093615339_SVAKOV-R12_met.fits;1.27785;26494.6;2.78903;0.341333
20180426093630358_SVAKOV-R12_met.fits;1.30917;26543;4.16432;0.512
20180426093605441_SVAKOV-R12_snap.fits;1.1338;26500.5;1.46075;0
20180426093705515_SVAKOV-R12_snap.fits;1.11132;26471.2;1.07166;0
20180426093802347_SVAKOV-R12_met.fits;1.11916;26506.3;3.09973;0.170667
20180426093817537_SVAKOV-R12_met.fits;1.31195;26504.9;7.09901;0.341333
20180426093839211_SVAKOV-R12_met.fits;1.1683;26499;5.08314;0.341333
20180426093854742_SVAKOV-R12_met.fits;1.38926;26516.6;9.47453;0.341333
20180426093859862_SVAKOV-R12_met.fits;1.35923;26500.5;3.7736;1.36533
20180426093805590_SVAKOV-R12_snap.fits;1.35841;26500.5;0.967782;0
20180426093915051_SVAKOV-R12_met.fits;1.2083;26499;2.47967;0.170667
20180426093922902_SVAKOV-R12_met.fits;1.12621;26509.3;3.53807;0.170667
20180426093938603_SVAKOV-R12_met.fits;1.24262;26521;6.27753;0.170667
20180426093949526_SVAKOV-R12_met.fits;1.17211;26490.2;6.60397;0.512
20180426093955499_SVAKOV-R12_met.fits;1.29489;26509.3;3.34731;0.170667
20180426093905665_SVAKOV-R12_snap.fits;1.22351;26466.8;1.15767;0
20180426094025195_SVAKOV-R12_met.fits;1.32795;26497.6;3.42664;0.341333
20180426094005739_SVAKOV-R12_snap.fits;1.13375;26469.7;0.937845;0
20180426094105814_SVAKOV-R12_snap.fits;1.26731;26455.1;1.19905;0
20180426094215446_SVAKOV-R12_met.fits;1.18121;26509.3;3.30256;0.170667
20180426094221761_SVAKOV-R12_met.fits;1.03953;26502;2.55586;0.170667
20180426094205889_SVAKOV-R12_snap.fits;1.3001;26459.5;1.35381;0
20180426094335830_SVAKOV-R12_met.fits;1.26663;26504.9;2.75441;0.512
20180426094352555_SVAKOV-R12_met.fits;1.32344;26504.9;2.71672;0.170667
20180426094305963_SVAKOV-R12_snap.fits;1.35905;26456.5;1.2819;0
20180426094446998_SVAKOV-R12_met.fits;1.2306;26510.7;6.33755;0.170667
20180426094406038_SVAKOV-R12_snap.fits;1.31429;26513.7;0.929965;0
20180426094510550_SVAKOV-R12_met.fits;1.35512;26494.6;4.39352;0.170667
20180426094541441_SVAKOV-R12_met.fits;1.49421;26499;4.15967;0.170667
20180426094600897_SVAKOV-R12_met.fits;1.28214;26503.4;13.0639;0.512
20180426094506113_SVAKOV-R12_snap.fits;1.46105;26463.9;1.42026;0
20180426094612673_SVAKOV-R12_met.fits;1.28687;26518.1;3.34399;0.341333
20180426094628886_SVAKOV-R12_met.fits;1.43764;26497.6;3.81427;0.341333
20180426094659435_SVAKOV-R12_met.fits;1.17377;26503.4;12.4516;0.341333
20180426094606187_SVAKOV-R12_snap.fits;1.21652;26480;1.14238;0
20180426094706262_SVAKOV-R12_snap.fits;1.44501;26544.4;1.04253;0
20180426094817259_SVAKOV-R12_met.fits;1.37508;26487.3;5.02409;0.512
20180426094806337_SVAKOV-R12_snap.fits;1.57592;26522.5;1.01291;0
20180426094938838_SVAKOV-R12_met.fits;1.19252;26490.2;13.8513;0.341333
20180426094906411_SVAKOV-R12_snap.fits;1.28931;26523.9;1.1878;0
20180426095039937_SVAKOV-R12_met.fits;1.45766;26507.8;3.02085;1.024
20180426095053931_SVAKOV-R12_met.fits;1.82345;26500.5;4.61376;0.341333
20180426095102294_SVAKOV-R12_met.fits;1.47516;26507.8;3.85276;0.341333
20180426095006486_SVAKOV-R12_snap.fits;1.42129;26513.7;1.40143;0
20180426095117142_SVAKOV-R12_met.fits;1.60446;26496.1;8.879;0.682667
20180426095132843_SVAKOV-R12_met.fits;1.72712;26512.2;8.63153;0.341333
20180426095156225_SVAKOV-R12_met.fits;1.44094;26504.9;2.89365;0.170667
20180426095159297_SVAKOV-R12_met.fits;1.32495;26502;6.64268;0.170667
20180426095106561_SVAKOV-R12_snap.fits;1.41051;26453.6;1.07548;0
20180426095220971_SVAKOV-R12_met.fits;1.09259;26491.7;3.02816;0.341333
20180426095225409_SVAKOV-R12_met.fits;1.07774;26499;2.88397;0.512
20180426095254593_SVAKOV-R12_met.fits;1.40055;26496.1;4.61642;0.512
20180426095206635_SVAKOV-R12_snap.fits;1.46267;26504.9;1.12615;0
20180426095332139_SVAKOV-R12_met.fits;1.56881;26478.5;3.69134;0.512
20180426095351937_SVAKOV-R12_met.fits;1.26759;26500.5;2.84612;0.170667
20180426095357398_SVAKOV-R12_met.fits;1.22077;26494.6;2.62677;0.341333
20180426095306710_SVAKOV-R12_snap.fits;0.966982;26545.9;1.38946;0
20180426095417878_SVAKOV-R12_met.fits;1.21183;26500.5;3.46207;0.170667
20180426095406785_SVAKOV-R12_snap.fits;1.31042;26474.1;0.985884;0
20180426095509249_SVAKOV-R12_met.fits;1.22823;26504.9;4.56474;0.341333
20180426095520171_SVAKOV-R12_met.fits;1.12289;26507.8;2.48978;0.170667
20180426095525291_SVAKOV-R12_met.fits;1.23662;26491.7;2.7824;1.19467
20180426095556523_SVAKOV-R12_met.fits;1.37147;26507.8;4.83747;0.170667
20180426095506859_SVAKOV-R12_snap.fits;1.18891;26499;1.4276;0
20180426095617345_SVAKOV-R12_met.fits;1.30083;26500.5;2.88798;0.170667
20180426095640385_SVAKOV-R12_met.fits;1.30625;26507.8;2.6863;0.170667
20180426095658134_SVAKOV-R12_met.fits;1.20897;26499;7.25974;0.341333
20180426095606934_SVAKOV-R12_snap.fits;1.45866;26465.3;1.11053;0
20180426095703254_SVAKOV-R12_met.fits;1.35881;26521;5.91841;1.024
20180426095707009_SVAKOV-R12_snap.fits;1.27361;26475.6;1.06938;0
20180426095807083_SVAKOV-R12_snap.fits;1.50255;26537.1;1.04399;0
20180426095912107_SVAKOV-R12_met.fits;1.42069;26497.6;3.87062;0.170667
20180426095942486_SVAKOV-R12_met.fits;1.59904;26512.2;7.12608;0.170667
20180426095907158_SVAKOV-R12_snap.fits;1.57676;26478.5;1.22799;0
20180426100017131_SVAKOV-R12_met.fits;1.37528;26504.9;5.29191;0.170667
20180426100034539_SVAKOV-R12_met.fits;1.08898;26494.6;4.86954;0.341333
20180426100046486_SVAKOV-R12_met.fits;1.10329;26503.4;4.01336;0.170667
20180426100124886_SVAKOV-R12_met.fits;1.10422;26503.4;2.39133;0.170667
20180426100130689_SVAKOV-R12_met.fits;1.44303;26519.5;4.60205;0.170667
