# file name; noise; peak f.; mag.; duration
20180426200052033_SVAKOV-R12_snap.fits;1.30008;26540;1.47001;0
20180426200242283_SVAKOV-R12_met.fits;1.78385;26496.1;4.03064;0.170667
20180426200152107_SVAKOV-R12_snap.fits;1.55182;26496.1;1.38107;0
20180426200252182_SVAKOV-R12_snap.fits;1.38963;26521;1.09923;0
20180426200354475_SVAKOV-R12_met.fits;1.28773;26500.5;7.01205;0.341333
20180426200352257_SVAKOV-R12_snap.fits;1.41829;26494.6;1.52531;0
20180426200452331_SVAKOV-R12_snap.fits;1.35201;26547.4;1.17475;0
20180426200552406_SVAKOV-R12_snap.fits;1.27207;26462.4;1.30429;0
20180426200711595_SVAKOV-R12_met.fits;1.43555;26491.7;3.07956;0.170667
20180426200652481_SVAKOV-R12_snap.fits;1.37626;26458;1.32531;0
20180426200840171_SVAKOV-R12_met.fits;1.36747;26475.6;3.37064;0.170667
20180426200752555_SVAKOV-R12_snap.fits;1.70236;26516.6;1.18728;0
20180426200906113_SVAKOV-R12_met.fits;1.50073;26507.8;3.42796;0.170667
20180426200852630_SVAKOV-R12_snap.fits;1.58585;26535.6;1.02316;0
20180426200952705_SVAKOV-R12_snap.fits;1.3473;26485.8;1.09697;0
20180426201052779_SVAKOV-R12_snap.fits;1.55951;26480;1.31636;0
20180426201158827_SVAKOV-R12_met.fits;1.64092;26494.6;7.02548;0.170667
20180426201152854_SVAKOV-R12_snap.fits;1.51928;26500.5;1.24572;0
20180426201252929_SVAKOV-R12_snap.fits;1.4981;26500.5;1.30449;0
20180426201440107_SVAKOV-R12_met.fits;1.56182;26499;3.41241;0.170667
20180426201353003_SVAKOV-R12_snap.fits;2.34134;26469.7;1.42961;0
20180426201453078_SVAKOV-R12_snap.fits;1.91078;26491.7;1.0314;0
20180426201553153_SVAKOV-R12_snap.fits;1.69535;26496.1;1.76135;0
20180426201653227_SVAKOV-R12_snap.fits;2.97342;26500.5;2.21971;0
20180426201813441_SVAKOV-R12_met.fits;1.6363;26494.6;3.57154;0.170667
20180426201753302_SVAKOV-R12_snap.fits;1.52832;26540;1.78656;0
20180426201853377_SVAKOV-R12_snap.fits;1.92142;26509.3;1.27462;0
20180426202004033_SVAKOV-R12_met.fits;1.47717;26506.3;2.9908;0.170667
20180426201953451_SVAKOV-R12_snap.fits;1.8478;26496.1;1.35279;0
20180426202119297_SVAKOV-R12_met.fits;1.73181;26491.7;9.21629;0.341333
20180426202053526_SVAKOV-R12_snap.fits;1.50701;26497.6;1.44648;0
20180426202153601_SVAKOV-R12_snap.fits;1.47589;26453.6;1.09961;0
20180426202253675_SVAKOV-R12_snap.fits;1.36128;26490.2;1.18824;0
20180426202413377_SVAKOV-R12_met.fits;1.63834;26474.1;4.66985;0.341333
20180426202353750_SVAKOV-R12_snap.fits;1.8544;26477.1;1.19071;0
20180426202537857_SVAKOV-R12_met.fits;1.3843;26472.7;3.11781;0.170667
20180426202453825_SVAKOV-R12_snap.fits;1.63745;26491.7;1.16177;0
20180426202553046_SVAKOV-R12_met.fits;1.52441;26475.6;3.17613;0.170667
20180426202553899_SVAKOV-R12_snap.fits;1.45327;26537.1;1.40918;0
20180426202653974_SVAKOV-R12_snap.fits;1.72396;26518.1;1.2173;0
20180426202816577_SVAKOV-R12_met.fits;1.74095;26504.9;12.5777;0.341333
20180426202841153_SVAKOV-R12_met.fits;1.62223;26484.4;5.75848;0.341333
20180426202754049_SVAKOV-R12_snap.fits;1.36118;26513.7;1.67331;0
20180426202857537_SVAKOV-R12_met.fits;1.68053;26481.4;4.75586;0.170667
20180426202854123_SVAKOV-R12_snap.fits;1.49835;26491.7;1.23418;0
20180426203044374_SVAKOV-R12_met.fits;1.80679;26499;7.83268;0.170667
20180426202954198_SVAKOV-R12_snap.fits;1.55145;26481.4;1.28468;0
20180426203133014_SVAKOV-R12_met.fits;1.58063;26496.1;3.85989;0.170667
20180426203054273_SVAKOV-R12_snap.fits;1.90546;26494.6;1.39528;0
20180426203154347_SVAKOV-R12_snap.fits;1.80034;26480;1.45038;0
20180426203304662_SVAKOV-R12_met.fits;1.54295;26490.2;4.80896;0.170667
20180426203254422_SVAKOV-R12_snap.fits;1.37666;26472.7;1.30209;0
20180426203354497_SVAKOV-R12_snap.fits;1.68771;26459.5;1.55101;0
20180426203454571_SVAKOV-R12_snap.fits;1.71734;26528.3;1.37504;0
20180426203557035_SVAKOV-R12_met.fits;1.78006;26484.4;4.53916;0.170667
20180426203554646_SVAKOV-R12_snap.fits;1.54781;26503.4;1.26431;0
20180426203704790_SVAKOV-R12_met.fits;1.68055;26500.5;4.18187;0.170667
20180426203654721_SVAKOV-R12_snap.fits;1.30822;26465.3;1.36226;0
20180426203818177_SVAKOV-R12_met.fits;1.36359;26493.2;5.64774;1.024
20180426203845313_SVAKOV-R12_met.fits;1.65079;26477.1;16.5297;0.341333
20180426203754795_SVAKOV-R12_snap.fits;1.52161;26484.4;1.23403;0
20180426203914838_SVAKOV-R12_met.fits;1.57322;26487.3;4.93451;0.170667
20180426203854870_SVAKOV-R12_snap.fits;1.15062;26450.7;1.35296;0
20180426204020715_SVAKOV-R12_met.fits;1.66928;26477.1;6.09569;0.170667
20180426203954945_SVAKOV-R12_snap.fits;1.40995;26482.9;1.11255;0
20180426204055019_SVAKOV-R12_snap.fits;1.44706;26544.4;1.32369;0
20180426204155094_SVAKOV-R12_snap.fits;1.39657;26449.2;1.49888;0
20180426204255169_SVAKOV-R12_snap.fits;1.45346;26528.3;0.991261;0
20180426204358998_SVAKOV-R12_met.fits;1.29593;26496.1;5.28656;0.512
20180426204355243_SVAKOV-R12_snap.fits;1.65996;26490.2;1.83905;0
20180426204455318_SVAKOV-R12_snap.fits;1.68806;26456.5;1.16738;0
20180426204602049_SVAKOV-R12_met.fits;1.32585;26496.1;4.12802;0.512
20180426204646593_SVAKOV-R12_met.fits;1.4835;26474.1;8.68982;0.341333
20180426204555393_SVAKOV-R12_snap.fits;1.53055;26513.7;1.15786;0
20180426204702123_SVAKOV-R12_met.fits;1.47231;26485.8;3.05151;0.170667
20180426204713387_SVAKOV-R12_met.fits;1.53028;26488.8;3.12488;0.170667
20180426204716630_SVAKOV-R12_met.fits;1.57896;26485.8;3.41208;0.341333
20180426204734550_SVAKOV-R12_met.fits;1.47106;26496.1;3.78811;0.170667
20180426204655467_SVAKOV-R12_snap.fits;1.37309;26499;0.891361;0
20180426204755542_SVAKOV-R12_snap.fits;1.27178;26499;0.981983;0
20180426204859371_SVAKOV-R12_met.fits;1.40557;26466.8;4.27258;0.170667
20180426204934529_SVAKOV-R12_met.fits;1.50682;26509.3;3.43221;0.170667
20180426204855617_SVAKOV-R12_snap.fits;1.63565;26449.2;1.34426;0
20180426205033067_SVAKOV-R12_met.fits;1.43819;26481.4;5.36515;0.170667
20180426200000691_SVAKOV-R12_snap.fits;1.6414;26504.9;1.19523;0
20180426205055766_SVAKOV-R12_snap.fits;1.41915;26541.5;1.63067;0
20180426205155841_SVAKOV-R12_snap.fits;1.50775;26500.5;1.75688;0
20180426205345921_SVAKOV-R12_met.fits;1.5248;26485.8;68.4742;0.853333
20180426205255915_SVAKOV-R12_snap.fits;1.63522;26545.9;1.45335;0
20180426205412033_SVAKOV-R12_met.fits;1.23268;26503.4;2.79556;0.170667
20180426205416470_SVAKOV-R12_met.fits;1.2984;26493.2;3.27431;0.170667
20180426205355990_SVAKOV-R12_snap.fits;1.99251;26529.8;1.00278;0
20180426205456065_SVAKOV-R12_snap.fits;1.55838;26468.3;1.33103;0
20180426205649899_SVAKOV-R12_met.fits;1.36627;26503.4;6.25746;0.341333
20180426205556139_SVAKOV-R12_snap.fits;1.7862;26490.2;1.14985;0
20180426205714134_SVAKOV-R12_met.fits;1.64081;26487.3;7.30031;0.341333
20180426205656214_SVAKOV-R12_snap.fits;1.64505;26478.5;1.76327;0
20180426205756630_SVAKOV-R12_met.fits;1.46651;26481.4;9.25845;0.341333
20180426205808406_SVAKOV-R12_met.fits;1.49179;26482.9;5.12039;0.341333
20180426205841515_SVAKOV-R12_met.fits;1.72832;26466.8;8.37775;0.341333
20180426205756289_SVAKOV-R12_snap.fits;1.54835;26491.7;1.47543;0
20180426205931179_SVAKOV-R12_met.fits;1.5051;26509.3;4.44421;0.341333
20180426205856363_SVAKOV-R12_snap.fits;1.53506;26459.5;1.11637;0
20180426210000022_SVAKOV-R12_met.fits;1.48877;26500.5;3.05173;0.170667
20180426210052929_SVAKOV-R12_met.fits;1.41984;26513.7;3.22924;0.170667
20180426205956438_SVAKOV-R12_snap.fits;2.00585;26531.2;1.36885;0
