# file name; noise; peak f.; mag.; duration
20180426010026987_SVAKOV-R12_snap.fits;1.30825;26534.2;1.284;0
20180426010141227_SVAKOV-R12_met.fits;1.37603;26499;5.83363;0.341333
20180426010144470_SVAKOV-R12_met.fits;1.35923;26512.2;6.43971;0.341333
20180426010207681_SVAKOV-R12_met.fits;1.23435;26481.4;4.80092;2.048
20180426010127062_SVAKOV-R12_snap.fits;1.23519;26499;1.09106;0
20180426010240961_SVAKOV-R12_met.fits;1.24862;26499;2.68288;0.341333
20180426010245569_SVAKOV-R12_met.fits;1.28193;26487.3;7.76405;0.341333
20180426010317825_SVAKOV-R12_met.fits;1.4709;26509.3;4.93159;0.170667
20180426010322945_SVAKOV-R12_met.fits;1.42972;26491.7;3.01315;0.170667
20180426010227137_SVAKOV-R12_snap.fits;1.30258;26494.6;1.12523;0
20180426010333526_SVAKOV-R12_met.fits;1.47267;26482.9;3.74685;1.19467
20180426010327211_SVAKOV-R12_snap.fits;1.29217;26512.2;1.21006;0
20180426010427969_SVAKOV-R12_met.fits;1.42987;26496.1;2.88969;0.170667
20180426010427286_SVAKOV-R12_snap.fits;1.36147;26491.7;1.15782;0
20180426010528043_SVAKOV-R12_met.fits;1.35019;26507.8;2.80271;0.170667
20180426010544598_SVAKOV-R12_met.fits;1.57207;26506.3;3.8277;1.536
20180426010550059_SVAKOV-R12_met.fits;1.40368;26490.2;5.86271;0.341333
20180426010613270_SVAKOV-R12_met.fits;1.23453;26512.2;2.60766;0.341333
20180426010527361_SVAKOV-R12_snap.fits;1.16148;26521;1.30836;0
20180426010645014_SVAKOV-R12_met.fits;1.84443;26494.6;4.48105;1.024
20180426010656961_SVAKOV-R12_met.fits;1.58403;26507.8;3.60908;0.341333
20180426010720683_SVAKOV-R12_met.fits;1.31436;26485.8;9.37138;0.341333
20180426010627435_SVAKOV-R12_snap.fits;1.35194;26506.3;1.18093;0
20180426010727510_SVAKOV-R12_snap.fits;1.33314;26468.3;1.29272;0
20180426010900182_SVAKOV-R12_met.fits;1.32599;26499;2.75118;0.170667
20180426010827585_SVAKOV-R12_snap.fits;1.45985;26458;1.08842;0
20180426010940289_SVAKOV-R12_met.fits;1.36613;26477.1;4.4566;0.170667
20180426010948651_SVAKOV-R12_met.fits;1.25502;26493.2;4.65396;0.341333
20180426010954113_SVAKOV-R12_met.fits;1.3111;26512.2;3.37199;0.170667
20180426010927659_SVAKOV-R12_snap.fits;1.1912;26463.9;1.25633;0
20180426011119105_SVAKOV-R12_met.fits;1.49072;26503.4;3.13786;0.170667
20180426011122347_SVAKOV-R12_met.fits;1.45819;26500.5;4.68618;0.170667
20180426011027734_SVAKOV-R12_snap.fits;1.45752;26494.6;1.42655;0
20180426011127809_SVAKOV-R12_snap.fits;1.5299;26525.4;1.15481;0
20180426011227883_SVAKOV-R12_snap.fits;1.41446;26488.8;1.32062;0
20180426011423766_SVAKOV-R12_met.fits;1.33157;26507.8;2.97814;0.170667
20180426011327958_SVAKOV-R12_snap.fits;1.39927;26459.5;1.22226;0
20180426011523670_SVAKOV-R12_met.fits;1.53574;26497.6;3.60914;0.512
20180426011428033_SVAKOV-R12_snap.fits;1.45005;26469.7;0.838954;0
20180426011528107_SVAKOV-R12_snap.fits;1.45582;26531.2;0.830426;0
20180426011638081_SVAKOV-R12_met.fits;1.23851;26502;10.0972;0.341333
20180426011704534_SVAKOV-R12_met.fits;1.32292;26522.5;3.21978;0.170667
20180426011715969_SVAKOV-R12_met.fits;1.34634;26493.2;6.15003;0.170667
20180426011628182_SVAKOV-R12_snap.fits;1.39439;26474.1;1.21076;0
20180426011730987_SVAKOV-R12_met.fits;1.15011;26477.1;6.76769;0.512
20180426011824577_SVAKOV-R12_met.fits;1.41488;26523.9;3.01466;0.341333
20180426011728257_SVAKOV-R12_snap.fits;1.37661;26459.5;1.24562;0
20180426011828331_SVAKOV-R12_snap.fits;1.3309;26466.8;1.17024;0
20180426012024555_SVAKOV-R12_met.fits;1.18879;26497.6;2.48419;0.341333
20180426011928406_SVAKOV-R12_snap.fits;1.28389;26545.9;1.36631;0
20180426012028481_SVAKOV-R12_snap.fits;1.21482;26450.7;0.844696;0
20180426012153302_SVAKOV-R12_met.fits;1.17363;26510.7;4.53137;0.341333
20180426012220438_SVAKOV-R12_met.fits;1.05743;26509.3;3.78068;0.170667
20180426012128555_SVAKOV-R12_snap.fits;1.40209;26480;1.08986;0
20180426012250134_SVAKOV-R12_met.fits;1.37823;26518.1;2.86816;0.170667
20180426012259521_SVAKOV-R12_met.fits;1.30795;26500.5;3.62776;0.170667
20180426012228630_SVAKOV-R12_snap.fits;1.26259;26502;1.22819;0
20180426012419563_SVAKOV-R12_met.fits;1.27448;26490.2;2.74375;0.170667
20180426012328705_SVAKOV-R12_snap.fits;1.38427;26523.9;1.88847;0
20180426012428779_SVAKOV-R12_snap.fits;1.16662;26456.5;0.753692;0
20180426012528854_SVAKOV-R12_snap.fits;1.09567;26515.1;1.18882;0
20180426012659819_SVAKOV-R12_met.fits;1.12193;26490.2;3.18966;0.341333
20180426012628929_SVAKOV-R12_snap.fits;1.34754;26456.5;1.17738;0
20180426012800406_SVAKOV-R12_met.fits;1.30557;26532.7;2.82704;0.170667
20180426012810475_SVAKOV-R12_met.fits;1.36864;26491.7;4.63231;0.341333
20180426012729003_SVAKOV-R12_snap.fits;1.35798;26485.8;1.02691;0
20180426012852118_SVAKOV-R12_met.fits;1.34672;26497.6;2.74431;0.512
20180426012855019_SVAKOV-R12_met.fits;1.90499;26468.3;41.2809;0.341333
20180426012829078_SVAKOV-R12_snap.fits;1.19597;26480;1.20757;0
20180426012956971_SVAKOV-R12_met.fits;1.27069;26518.1;3.03117;0.853333
20180426013015233_SVAKOV-R12_met.fits;1.42634;26497.6;8.21896;0.170667
20180426012929153_SVAKOV-R12_snap.fits;1.38494;26538.6;0.884234;0
20180426013055339_SVAKOV-R12_met.fits;1.22031;26522.5;3.59391;0.170667
20180426013029227_SVAKOV-R12_snap.fits;1.37153;26531.2;0.98624;0
20180426013157291_SVAKOV-R12_met.fits;1.34003;26500.5;4.05455;1.36533
20180426013205142_SVAKOV-R12_met.fits;1.17299;26506.3;3.28516;0.170667
20180426013129302_SVAKOV-R12_snap.fits;1.54456;26466.8;1.33946;0
20180426013244054_SVAKOV-R12_met.fits;1.34775;26496.1;3.8209;0.170667
20180426013229377_SVAKOV-R12_snap.fits;1.08008;26523.9;1.1836;0
20180426013329110_SVAKOV-R12_met.fits;1.26576;26494.6;3.42647;0.682667
20180426013329451_SVAKOV-R12_snap.fits;1.60737;26482.9;1.2879;0
20180426013448811_SVAKOV-R12_met.fits;1.21231;26487.3;6.01532;0.170667
20180426013429526_SVAKOV-R12_snap.fits;1.38036;26469.7;1.0805;0
20180426013537963_SVAKOV-R12_met.fits;1.82466;26500.5;6.80459;0.170667
20180426013620801_SVAKOV-R12_met.fits;1.37184;26499;3.35524;0.341333
20180426013529601_SVAKOV-R12_snap.fits;1.26662;26518.1;1.04608;0
20180426013702273_SVAKOV-R12_met.fits;1.18384;26496.1;2.49217;0.170667
20180426013629675_SVAKOV-R12_snap.fits;1.04352;26519.5;1.23879;0
20180426013805590_SVAKOV-R12_met.fits;1.41895;26494.6;3.61983;0.341333
20180426013729750_SVAKOV-R12_snap.fits;1.33044;26480;1.33786;0
20180426013830678_SVAKOV-R12_met.fits;1.44697;26540;3.6663;0.170667
20180426013829825_SVAKOV-R12_snap.fits;1.32001;26481.4;0.990075;0
20180426013940481_SVAKOV-R12_met.fits;1.23281;26490.2;13.7142;0.512
20180426013958059_SVAKOV-R12_met.fits;1.26081;26509.3;2.97378;0.341333
20180426014014614_SVAKOV-R12_met.fits;1.33832;26494.6;4.29621;0.170667
20180426013929899_SVAKOV-R12_snap.fits;1.22357;26481.4;1.18538;0
20180426014029974_SVAKOV-R12_snap.fits;1.19283;26484.4;1.45331;0
20180426014130049_SVAKOV-R12_snap.fits;1.30812;26465.3;1.07542;0
20180426014230123_SVAKOV-R12_snap.fits;0.894238;26502;1.00173;0
20180426014402113_SVAKOV-R12_met.fits;1.58621;26502;6.76673;0.512
20180426014415083_SVAKOV-R12_met.fits;1.41451;26502;3.27475;0.341333
20180426014330198_SVAKOV-R12_snap.fits;1.17287;26529.8;1.13993;0
20180426014430273_SVAKOV-R12_snap.fits;1.37769;26513.7;1.13072;0
20180426014530347_SVAKOV-R12_snap.fits;1.50596;26450.7;1.49367;0
20180426014641686_SVAKOV-R12_met.fits;1.23019;26504.9;3.02843;0.341333
20180426014700801_SVAKOV-R12_met.fits;1.07573;26500.5;2.5567;0.170667
20180426014630422_SVAKOV-R12_snap.fits;1.09665;26459.5;1.08251;0
20180426014825110_SVAKOV-R12_met.fits;1.48266;26503.4;4.2326;0.341333
20180426014730497_SVAKOV-R12_snap.fits;1.25198;26484.4;1.07898;0
20180426014849857_SVAKOV-R12_met.fits;1.21072;26512.2;3.09754;0.170667
20180426014830571_SVAKOV-R12_snap.fits;1.17208;26502;1.26634;0
20180426014928086_SVAKOV-R12_met.fits;1.53536;26497.6;3.98905;0.170667
20180426014935595_SVAKOV-R12_met.fits;1.31639;26506.3;2.78793;0.341333
20180426015022699_SVAKOV-R12_met.fits;1.60409;26491.7;11.6696;0.341333
20180426014930646_SVAKOV-R12_snap.fits;1.59937;26525.4;1.04716;0
20180426015041643_SVAKOV-R12_met.fits;1.40949;26518.1;4.06505;0.341333
20180426015030721_SVAKOV-R12_snap.fits;1.17814;26471.2;1.23983;0
20180426015135574_SVAKOV-R12_met.fits;1.25395;26491.7;7.23862;0.341333
20180426015224385_SVAKOV-R12_met.fits;1.39157;26504.9;3.43558;0.170667
20180426015130795_SVAKOV-R12_snap.fits;1.33851;26538.6;1.18419;0
20180426015230870_SVAKOV-R12_snap.fits;1.30622;26541.5;1.49704;0
20180426015421633_SVAKOV-R12_met.fits;1.3313;26512.2;3.83798;0.170667
20180426015330945_SVAKOV-R12_snap.fits;1.21506;26456.5;1.27918;0
20180426015435969_SVAKOV-R12_met.fits;1.3177;26472.7;2.97548;0.170667
20180426015502593_SVAKOV-R12_met.fits;1.38789;26494.6;13.5698;0.512
20180426015431019_SVAKOV-R12_snap.fits;1.24985;26509.3;1.50497;0
20180426015531094_SVAKOV-R12_met.fits;1.44222;26450.7;3.80048;0.170667
20180426015531094_SVAKOV-R12_snap.fits;1.13264;26545.9;1.13858;0
20180426015631169_SVAKOV-R12_snap.fits;1.18863;26465.3;1.42278;0
20180426015800769_SVAKOV-R12_met.fits;1.60466;26510.7;9.28372;0.341333
20180426015822955_SVAKOV-R12_met.fits;1.46927;26503.4;4.82735;0.512
20180426015731243_SVAKOV-R12_snap.fits;1.43918;26504.9;1.02765;0
20180426015848214_SVAKOV-R12_met.fits;1.44836;26497.6;3.09693;0.170667
20180426015831318_SVAKOV-R12_snap.fits;1.46649;26484.4;1.34003;0
20180426015928662_SVAKOV-R12_met.fits;1.3722;26507.8;21.3613;0.341333
20180426015932758_SVAKOV-R12_met.fits;1.1682;26496.1;4.48242;0.170667
20180426020012353_SVAKOV-R12_met.fits;1.18208;26522.5;7.52807;0.170667
20180426020016790_SVAKOV-R12_met.fits;1.2495;26497.6;5.89316;0.341333
20180426015931393_SVAKOV-R12_snap.fits;1.36234;26526.9;1.19242;0
20180426020112427_SVAKOV-R12_met.fits;1.26762;26499;5.98263;0.170667
20180426020136321_SVAKOV-R12_met.fits;1.19159;26518.1;3.69319;0.341333
