# file name; noise; peak f.; mag.; duration
20180426100007233_SVAKOV-R12_snap.fits;1.41538;26469.7;0.942713;0
20180426100140246_SVAKOV-R12_met.fits;1.34093;26488.8;3.89533;0.341333
20180426100107307_SVAKOV-R12_snap.fits;1.39449;26518.1;1.1927;0
20180426100209089_SVAKOV-R12_met.fits;1.68343;26504.9;9.89775;0.682667
20180426100218987_SVAKOV-R12_met.fits;1.21703;26509.3;5.22346;0.341333
20180426100237078_SVAKOV-R12_met.fits;1.40946;26504.9;29.8853;0.512
20180426100254998_SVAKOV-R12_met.fits;1.49883;26496.1;3.00173;1.36533
20180426100207382_SVAKOV-R12_snap.fits;1.2999;26496.1;1.119;0
20180426100307457_SVAKOV-R12_snap.fits;1.23661;26519.5;0.986263;0
20180426100404971_SVAKOV-R12_met.fits;1.26324;26502;2.97009;0.341333
20180426100411286_SVAKOV-R12_met.fits;1.49444;26494.6;3.13157;0.170667
20180426100457025_SVAKOV-R12_met.fits;1.75148;26480;6.13756;0.341333
20180426100407531_SVAKOV-R12_snap.fits;1.5177;26462.4;1.25178;0
20180426100557611_SVAKOV-R12_met.fits;1.47667;26497.6;3.9801;0.170667
20180426100507606_SVAKOV-R12_snap.fits;1.45338;26478.5;1.42881;0
20180426100607681_SVAKOV-R12_snap.fits;1.40225;26523.9;1.13692;0
20180426100731649_SVAKOV-R12_met.fits;1.45726;26485.8;4.28224;0.341333
20180426100740182_SVAKOV-R12_met.fits;1.63722;26500.5;11.3158;0.341333
20180426100707755_SVAKOV-R12_snap.fits;1.17442;26509.3;0.854217;0
20180426100830870_SVAKOV-R12_met.fits;1.4888;26506.3;5.29789;2.21867
20180426100850667_SVAKOV-R12_met.fits;1.53818;26506.3;7.4646;0.170667
20180426100807830_SVAKOV-R12_snap.fits;1.4187;26519.5;1.26422;0
20180426100917974_SVAKOV-R12_met.fits;1.58204;26497.6;5.54263;0.341333
20180426100930603_SVAKOV-R12_met.fits;1.51878;26497.6;12.8374;0.512
20180426100959275_SVAKOV-R12_met.fits;1.25581;26503.4;11.7296;0.341333
20180426100907905_SVAKOV-R12_snap.fits;1.17763;26537.1;1.11539;0
20180426101053889_SVAKOV-R12_met.fits;1.32819;26487.3;4.02531;0.341333
20180426101007979_SVAKOV-R12_snap.fits;1.43173;26532.7;1.16649;0
20180426101114539_SVAKOV-R12_met.fits;1.58598;26507.8;5.1673;0.170667
20180426101132118_SVAKOV-R12_met.fits;1.37843;26502;3.42703;0.170667
20180426101140651_SVAKOV-R12_met.fits;1.40049;26510.7;3.25377;0.170667
20180426101108054_SVAKOV-R12_snap.fits;1.26404;26516.6;1.34524;0
20180426101227755_SVAKOV-R12_met.fits;1.21843;26500.5;3.16636;0.170667
20180426101230998_SVAKOV-R12_met.fits;1.37274;26504.9;11.4874;0.341333
20180426101236118_SVAKOV-R12_met.fits;1.17551;26513.7;3.08529;0.512
20180426101208129_SVAKOV-R12_snap.fits;1.43075;26468.3;1.21248;0
20180426101342678_SVAKOV-R12_met.fits;1.68816;26509.3;6.9299;0.512
20180426101351553_SVAKOV-R12_met.fits;1.26214;26500.5;2.87154;0.170667
20180426101308203_SVAKOV-R12_snap.fits;1.60339;26534.2;1.74367;0
20180426101414593_SVAKOV-R12_met.fits;1.49132;26526.9;3.9888;0.170667
20180426101417665_SVAKOV-R12_met.fits;1.47593;26515.1;3.05786;0.341333
20180426101408278_SVAKOV-R12_snap.fits;1.32445;26534.2;1.26534;0
20180426101508353_SVAKOV-R12_snap.fits;1.4042;26472.7;1.24314;0
20180426101614913_SVAKOV-R12_met.fits;1.6396;26493.2;3.53541;0.170667
20180426101617985_SVAKOV-R12_met.fits;1.08077;26509.3;2.59485;0.170667
20180426101633345_SVAKOV-R12_met.fits;1.40299;26509.3;3.93382;0.170667
20180426101608427_SVAKOV-R12_snap.fits;1.72848;26509.3;1.35978;0
20180426101708502_SVAKOV-R12_snap.fits;1.36752;26472.7;0.970302;0
20180426101819670_SVAKOV-R12_met.fits;1.65778;26504.9;3.36779;0.170667
20180426101848342_SVAKOV-R12_met.fits;1.42113;26497.6;2.98976;0.170667
20180426101808577_SVAKOV-R12_snap.fits;1.55511;26532.7;1.5539;0
20180426101915478_SVAKOV-R12_met.fits;1.47615;26510.7;21.1883;0.341333
20180426101925547_SVAKOV-R12_met.fits;1.49407;26502;3.38262;0.170667
20180426101951659_SVAKOV-R12_met.fits;1.56951;26494.6;7.79102;0.341333
20180426101908651_SVAKOV-R12_snap.fits;1.56404;26515.1;1.32793;0
20180426102008726_SVAKOV-R12_snap.fits;1.37677;26496.1;1.63755;0
20180426102108289_SVAKOV-R12_met.fits;1.31912;26502;2.83896;0.170667
20180426102114091_SVAKOV-R12_met.fits;1.48625;26493.2;4.44981;0.170667
20180426102108801_SVAKOV-R12_snap.fits;1.58464;26503.4;1.09131;0
20180426102235841_SVAKOV-R12_met.fits;1.66483;26490.2;3.42299;0.170667
20180426102208875_SVAKOV-R12_snap.fits;1.44827;26521;1.52894;0
20180426102308950_SVAKOV-R12_snap.fits;1.41412;26503.4;1.4515;0
20180426102427286_SVAKOV-R12_met.fits;1.66993;26523.9;11.6103;0.341333
20180426102442134_SVAKOV-R12_met.fits;1.24203;26496.1;3.23577;0.341333
20180426102409025_SVAKOV-R12_snap.fits;1.29506;26475.6;0.960041;0
20180426102535041_SVAKOV-R12_met.fits;1.37613;26512.2;12.4216;2.048
20180426102556886_SVAKOV-R12_met.fits;1.49917;26500.5;5.51465;0.170667
20180426102600299_SVAKOV-R12_met.fits;1.58677;26513.7;3.97771;0.682667
20180426102509099_SVAKOV-R12_snap.fits;1.43332;26493.2;1.15544;0
20180426102622145_SVAKOV-R12_met.fits;1.34003;26503.4;4.08404;1.19467
20180426102609174_SVAKOV-R12_snap.fits;1.31296;26503.4;1.08085;0
20180426102752598_SVAKOV-R12_met.fits;1.32371;26494.6;3.98575;0.170667
20180426102709249_SVAKOV-R12_snap.fits;1.48701;26491.7;1.23794;0
20180426102816321_SVAKOV-R12_met.fits;1.43549;26529.8;3.16031;0.170667
20180426102825537_SVAKOV-R12_met.fits;1.6985;26490.2;8.30617;0.341333
20180426102809323_SVAKOV-R12_snap.fits;1.33716;26449.2;1.15359;0
20180426102928683_SVAKOV-R12_met.fits;1.20118;26499;3.52644;0.170667
20180426102951041_SVAKOV-R12_met.fits;1.70801;26499;3.6435;0.170667
20180426102909398_SVAKOV-R12_snap.fits;1.54116;26544.4;0.912474;0
20180426103022443_SVAKOV-R12_met.fits;1.40484;26502;3.11272;0.170667
20180426103009473_SVAKOV-R12_snap.fits;1.40521;26499;1.51987;0
20180426103113473_SVAKOV-R12_met.fits;1.35709;26496.1;3.75773;0.512
20180426103119105_SVAKOV-R12_met.fits;1.41595;26500.5;3.75091;0.170667
20180426103154262_SVAKOV-R12_met.fits;1.32363;26504.9;3.23512;0.170667
20180426103202113_SVAKOV-R12_met.fits;1.58533;26510.7;3.32454;0.341333
20180426103109547_SVAKOV-R12_snap.fits;1.65731;26497.6;1.32365;0
20180426103218155_SVAKOV-R12_met.fits;1.48773;26523.9;6.3638;1.536
20180426103239489_SVAKOV-R12_met.fits;1.33929;26497.6;2.81133;0.170667
20180426103209622_SVAKOV-R12_snap.fits;1.34413;26513.7;1.31861;0
20180426103323521_SVAKOV-R12_met.fits;1.33641;26515.1;6.23666;0.170667
20180426103338710_SVAKOV-R12_met.fits;1.48449;26500.5;13.6263;0.341333
20180426103309697_SVAKOV-R12_snap.fits;1.65111;26472.7;1.4138;0
20180426103429398_SVAKOV-R12_met.fits;1.2453;26494.6;4.98808;0.170667
20180426103409771_SVAKOV-R12_snap.fits;1.40583;26462.4;1.081;0
20180426103509846_SVAKOV-R12_snap.fits;1.48639;26458;1.12306;0
20180426103615382_SVAKOV-R12_met.fits;1.2672;26502;3.1096;0.170667
20180426103626305_SVAKOV-R12_met.fits;1.46163;26499;4.1885;0.170667
20180426103657195_SVAKOV-R12_met.fits;1.47572;26515.1;6.56293;0.512
20180426103609921_SVAKOV-R12_snap.fits;1.24922;26540;1.11724;0
20180426103709995_SVAKOV-R12_snap.fits;1.3101;26521;1.28801;0
20180426103806827_SVAKOV-R12_met.fits;1.54893;26496.1;3.43787;0.341333
20180426103809387_SVAKOV-R12_met.fits;1.31765;26493.2;3.25684;0.170667
20180426103830209_SVAKOV-R12_met.fits;1.55801;26493.2;3.26256;0.341333
20180426103833622_SVAKOV-R12_met.fits;1.40679;26506.3;3.04385;0.170667
20180426103905025_SVAKOV-R12_met.fits;1.53787;26523.9;7.1022;0.341333
20180426103810070_SVAKOV-R12_snap.fits;1.28406;26532.7;1.09939;0
20180426103910145_SVAKOV-R12_snap.fits;1.22202;26518.1;1.34039;0
20180426104042817_SVAKOV-R12_met.fits;1.37233;26503.4;7.8808;0.341333
20180426104010219_SVAKOV-R12_snap.fits;1.7352;26537.1;1.19354;0
20180426104110294_SVAKOV-R12_snap.fits;1.53505;26503.4;1.12871;0
20180426104214294_SVAKOV-R12_met.fits;1.26451;26481.4;3.58141;0.170667
20180426104210369_SVAKOV-R12_snap.fits;1.57576;26474.1;1.37975;0
20180426104318635_SVAKOV-R12_met.fits;1.49818;26518.1;3.14672;0.170667
20180426104335019_SVAKOV-R12_met.fits;1.31969;26485.8;3.1347;0.170667
20180426104338262_SVAKOV-R12_met.fits;1.25539;26506.3;2.53371;0.341333
20180426104310443_SVAKOV-R12_snap.fits;1.24434;26519.5;1.32063;0
20180426104407275_SVAKOV-R12_met.fits;1.41433;26541.5;7.288;0.512
20180426104444310_SVAKOV-R12_met.fits;1.26806;26500.5;3.76138;0.341333
20180426104410518_SVAKOV-R12_snap.fits;1.46937;26537.1;1.38633;0
20180426104522539_SVAKOV-R12_met.fits;1.22784;26503.4;3.01065;0.170667
20180426104527830_SVAKOV-R12_met.fits;1.35544;26493.2;2.97124;0.341333
20180426104510593_SVAKOV-R12_snap.fits;1.33488;26535.6;1.23937;0
20180426104610667_SVAKOV-R12_snap.fits;1.40608;26529.8;1.00808;0
20180426104713302_SVAKOV-R12_met.fits;1.15514;26543;4.95979;0.512
20180426104718763_SVAKOV-R12_met.fits;1.16503;26499;5.4726;0.341333
20180426104800065_SVAKOV-R12_met.fits;1.69507;26494.6;5.10128;0.512
20180426104710742_SVAKOV-R12_snap.fits;1.15496;26475.6;1.25403;0
20180426104833686_SVAKOV-R12_met.fits;1.41801;26504.9;3.30362;0.170667
20180426104850411_SVAKOV-R12_met.fits;1.27585;26502;3.2667;0.512
20180426104810817_SVAKOV-R12_snap.fits;1.34711;26468.3;1.21174;0
20180426104915670_SVAKOV-R12_met.fits;1.656;26526.9;6.09678;0.341333
20180426104939734_SVAKOV-R12_met.fits;1.4716;26497.6;12.4654;2.048
20180426104910891_SVAKOV-R12_snap.fits;1.4233;26485.8;0.963967;0
20180426105044417_SVAKOV-R12_met.fits;1.42855;26485.8;3.10359;0.170667
20180426105010966_SVAKOV-R12_snap.fits;1.3451;26471.2;1.39737;0
20180426105115819_SVAKOV-R12_met.fits;1.38187;26478.5;7.66206;0.341333
20180426105142614_SVAKOV-R12_met.fits;1.08002;26500.5;8.33172;0.341333
20180426105147734_SVAKOV-R12_met.fits;1.4471;26510.7;3.60926;0.341333
20180426105205654_SVAKOV-R12_met.fits;1.39563;26516.6;3.35738;0.170667
20180426105111041_SVAKOV-R12_snap.fits;1.59007;26522.5;1.26355;0
20180426105212310_SVAKOV-R12_met.fits;1.26503;26500.5;2.57654;0.512
20180426105302827_SVAKOV-R12_met.fits;1.29684;26477.1;3.42561;0.682667
20180426105211115_SVAKOV-R12_snap.fits;1.21987;26474.1;1.23769;0
20180426105315286_SVAKOV-R12_met.fits;1.47698;26504.9;4.28;0.341333
20180426105325526_SVAKOV-R12_met.fits;1.47336;26503.4;4.93974;3.92533
20180426105357782_SVAKOV-R12_met.fits;1.2827;26515.1;3.46211;0.853333
20180426105406315_SVAKOV-R12_met.fits;1.18834;26510.7;2.54598;0.170667
20180426105311190_SVAKOV-R12_snap.fits;1.32625;26494.6;1.13419;0
20180426105411265_SVAKOV-R12_met.fits;1.22086;26521;3.54008;0.853333
20180426105431233_SVAKOV-R12_met.fits;1.05304;26522.5;2.62765;0.170667
20180426105450689_SVAKOV-R12_met.fits;1.18115;26500.5;8.37289;0.682667
20180426105454785_SVAKOV-R12_met.fits;1.10673;26506.3;2.30232;0.170667
20180426105504171_SVAKOV-R12_met.fits;1.30354;26507.8;3.85823;0.170667
20180426105411265_SVAKOV-R12_snap.fits;1.30815;26544.4;1.14507;0
20180426105511339_SVAKOV-R12_snap.fits;1.35008;26509.3;1.20597;0
20180426105629163_SVAKOV-R12_met.fits;1.29863;26499;3.4332;0.341333
20180426105649985_SVAKOV-R12_met.fits;1.2298;26502;3.85733;0.341333
20180426105611414_SVAKOV-R12_snap.fits;1.02538;26510.7;1.01975;0
20180426105711489_SVAKOV-R12_met.fits;1.22814;26481.4;9.15205;0.341333
20180426105731457_SVAKOV-R12_met.fits;1.1157;26502;2.80234;0.512
20180426105756715_SVAKOV-R12_met.fits;0.987264;26506.3;6.12629;0.170667
20180426105711489_SVAKOV-R12_snap.fits;1.43966;26512.2;1.19618;0
20180426105810539_SVAKOV-R12_met.fits;1.38731;26504.9;3.88591;0.170667
20180426105850646_SVAKOV-R12_met.fits;1.11695;26490.2;2.42652;1.87733
20180426105811563_SVAKOV-R12_snap.fits;1.26286;26499;1.72196;0
20180426105937750_SVAKOV-R12_met.fits;1.12693;26526.9;4.07737;0.341333
20180426110003350_SVAKOV-R12_met.fits;1.23836;26516.6;2.79123;0.170667
20180426105911638_SVAKOV-R12_snap.fits;1.10964;26453.6;1.70885;0
20180426110030657_SVAKOV-R12_met.fits;1.14489;26502;2.41332;0.170667
