# file name; noise; peak f.; mag.; duration
20201022140032087_FLZ-R0_snap.fits;8.35079;26504.9;9.57569;0
20201022140132161_FLZ-R0_snap.fits;13.4079;26529.8;8.03854;0
20201022140232236_FLZ-R0_snap.fits;11.0126;26485.8;9.45635;0
20201022140332311_FLZ-R0_snap.fits;10.9137;26521;8.62106;0
20201022140447233_FLZ-R0_met.fits;11.3424;26510.7;31.2167;0.170667
20201022140432385_FLZ-R0_snap.fits;17.6714;26480;16.9296;0
20201022140532460_FLZ-R0_snap.fits;10.2546;26544.4;11.1936;0
20201022140632535_FLZ-R0_snap.fits;10.5077;26471.2;8.80565;0
20201022140740801_FLZ-R0_met.fits;9.81946;26545.9;28.7534;0.170667
20201022140755991_FLZ-R0_met.fits;9.51503;26510.7;37.342;0.170667
20201022140732609_FLZ-R0_snap.fits;10.2849;26459.5;10.5647;0
20201022140910231_FLZ-R0_met.fits;10.8702;26497.6;25.844;0.341333
20201022140832684_FLZ-R0_snap.fits;10.1057;26497.6;10.4966;0
20201022140932759_FLZ-R0_snap.fits;13.8226;26543;9.64368;0
20201022141032833_FLZ-R0_snap.fits;8.60619;26512.2;8.85507;0
20201022141132908_FLZ-R0_snap.fits;10.9797;26491.7;35.0032;0
20201022141231447_FLZ-R0_met.fits;10.9797;26491.7;35.0032;0.170667
20201022141232983_FLZ-R0_snap.fits;9.74533;26526.9;9.29085;0
20201022141408385_FLZ-R0_met.fits;14.9875;26487.3;113.951;0.341333
20201022141333057_FLZ-R0_snap.fits;9.5962;26532.7;10.5023;0
20201022141433132_FLZ-R0_snap.fits;11.516;26521;8.3869;0
20201022141533207_FLZ-R0_snap.fits;9.81344;26543;10.5293;0
20201022141633281_FLZ-R0_snap.fits;14.7803;26471.2;12.7534;0
20201022141733356_FLZ-R0_snap.fits;12.8966;26525.4;11.0834;0
20201022141833431_FLZ-R0_snap.fits;45.655;26468.3;38.1524;0
20201022141933505_FLZ-R0_snap.fits;24.6667;26488.8;25.609;0
20201022142033580_FLZ-R0_snap.fits;29.8152;26493.2;29.9245;0
20201022142133655_FLZ-R0_snap.fits;19.5487;26540;17.5897;0
20201022142233729_FLZ-R0_snap.fits;9.93962;26469.7;10.8704;0
20201022142341484_FLZ-R0_met.fits;13.5014;26541.5;29.5715;0.170667
20201022142333804_FLZ-R0_snap.fits;33.8131;26471.2;38.7921;0
20201022142433879_FLZ-R0_snap.fits;1.96889;26458;1.59038;0
20201022142533953_FLZ-R0_snap.fits;12.1689;26490.2;11.0799;0
20201022142634028_FLZ-R0_snap.fits;24.202;26519.5;21.3289;0
20201022142734103_FLZ-R0_snap.fits;13.8201;26456.5;10.4158;0
20201022142834177_FLZ-R0_snap.fits;11.1569;26466.8;9.37809;0
20201022142934252_FLZ-R0_snap.fits;57.6134;26469.7;39.5113;0
20201022143034327_FLZ-R0_snap.fits;11.8438;26488.8;7.38416;0
20201022143134401_FLZ-R0_snap.fits;41.7929;26463.9;44.6588;0
20201022143241473_FLZ-R0_met.fits;4.56451;26525.4;9.55153;0.170667
20201022143234476_FLZ-R0_snap.fits;17.1422;26519.5;12.2051;0
20201022143334551_FLZ-R0_snap.fits;18.7746;26500.5;12.4082;0
20201022143434625_FLZ-R0_snap.fits;33.0983;26506.3;47.5079;0
20201022143534700_FLZ-R0_snap.fits;5.11654;26523.9;2.7757;0
20201022143634775_FLZ-R0_snap.fits;13.0157;26474.1;15.6925;0
20201022143734849_FLZ-R0_snap.fits;11.4643;26463.9;8.76625;0
20201022143836972_FLZ-R0_met.fits;8.75043;26513.7;20.086;0.170667
20201022143834924_FLZ-R0_snap.fits;36.1857;26460.9;37.4291;0
20201022143934999_FLZ-R0_snap.fits;24.7679;26475.6;21.5475;0
20201022144035073_FLZ-R0_snap.fits;11.903;26535.6;10.4193;0
20201022144135148_FLZ-R0_snap.fits;35.2402;26465.3;26.3404;0
20201022144235223_FLZ-R0_snap.fits;10.9357;26532.7;11.408;0
20201022144335297_FLZ-R0_snap.fits;11.5587;26477.1;10.5522;0
20201022144435372_FLZ-R0_snap.fits;10.1142;26497.6;7.85505;0
20201022144535447_FLZ-R0_snap.fits;11.4265;26487.3;8.12486;0
20201022144658732_FLZ-R0_met.fits;12.7133;26507.8;28.6941;0.170667
20201022144635521_FLZ-R0_snap.fits;10.3145;26513.7;9.53042;0
20201022144802903_FLZ-R0_met.fits;8.8483;26503.4;36.6359;0.170667
20201022144817921_FLZ-R0_met.fits;10.2722;26494.6;103.427;0.341333
20201022144735596_FLZ-R0_snap.fits;10.5677;26490.2;11.5037;0
20201022144835671_FLZ-R0_snap.fits;11.4184;26516.6;8.71602;0
20201022144935745_FLZ-R0_snap.fits;10.9643;26459.5;9.22956;0
20201022145035820_FLZ-R0_snap.fits;9.24621;26538.6;11.5289;0
20201022145135895_FLZ-R0_snap.fits;12.105;26531.2;9.07833;0
20201022145235969_FLZ-R0_snap.fits;31.3937;26459.5;32.1658;0
20201022145336044_FLZ-R0_snap.fits;10.4644;26531.2;9.06403;0
20201022145456257_FLZ-R0_met.fits;9.85702;26490.2;29.3102;0.170667
20201022145436119_FLZ-R0_snap.fits;9.23032;26519.5;10.8876;0
20201022145538071_FLZ-R0_met.fits;10.2836;26500.5;36.5354;0.341333
20201022145536193_FLZ-R0_snap.fits;10.4412;26526.9;8.83499;0
20201022145636268_FLZ-R0_snap.fits;10.7843;26540;10.9471;0
20201022145736343_FLZ-R0_snap.fits;13.832;26491.7;12.6427;0
20201022145836417_FLZ-R0_snap.fits;9.73374;26463.9;10.7487;0
20201022145936492_FLZ-R0_snap.fits;10.5561;26458;6.25353;0
