1586260801.14,$STROKE,294,1073,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260803.11,$STROKE,295,1075,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260806.09,$STROKE,296,1078,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260807.78,$STROKE,297,1080,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260813.3,$STROKE,298,1085,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260814.5,$STROKE,299,1086,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260815.16,$STROKE,300,1087,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260819.83,$STROKE,301,1092,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260823.94,$STROKE,302,1096,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260838.57,$STROKE,303,1110,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260840.07,$STROKE,304,1112,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260841.42,$STROKE,305,1113,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260847.83,$STROKE,306,1120,0x1C,0x22,0xC2,0x04,0xF2,0x21,0x08,0x06,0x01,4,532978,6
1586260850.58,$STROKE,307,1122,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260853.86,$STROKE,308,1126,0x1C,0x22,0xC2,0x08,0x2C,0xB2,0x00,0x06,0x01,8,45612,6
1586260857.45,$STROKE,309,1129,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260857.61,$STROKE,310,1129,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260860.49,$STROKE,311,1132,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260861.77,$STROKE,312,1134,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260862.34,$STROKE,313,1134,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260863.3,$STROKE,314,1135,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260864.26,$STROKE,315,1136,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260865.14,$STROKE,316,1137,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260871.48,$STROKE,317,1143,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260873.1,$STROKE,318,1145,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260874.94,$STROKE,319,1147,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260880.14,$STROKE,320,1152,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260880.3,$STROKE,321,1152,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260887.1,$STROKE,322,1159,0x1C,0x22,0xC2,0x08,0x8C,0x3C,0x00,0x06,0x01,8,15500,6
1586260887.43,$STROKE,323,1159,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260891.53,$STROKE,324,1163,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260892.02,$STROKE,325,1164,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260893.53,$STROKE,326,1165,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260893.77,$STROKE,327,1166,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260894.73,$STROKE,328,1167,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260899.8,$STROKE,329,1172,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260900.52,$STROKE,330,1172,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260901.82,$STROKE,331,1174,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260903.3,$STROKE,332,1175,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260903.96,$STROKE,333,1176,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260904.34,$STROKE,334,1176,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260907.56,$STROKE,335,1179,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260909.74,$STROKE,336,1182,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260910.57,$STROKE,337,1182,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260912.92,$STROKE,338,1185,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260917.78,$STROKE,339,1190,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260919.48,$STROKE,340,1191,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260922.92,$STROKE,341,1195,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260924.63,$STROKE,342,1196,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260925.77,$STROKE,343,1198,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260930.04,$STROKE,344,1202,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260935.13,$STROKE,345,1207,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260943.98,$STROKE,346,1216,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260945.5,$STROKE,347,1217,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260946.94,$STROKE,348,1219,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260952.02,$STROKE,349,1224,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260952.92,$STROKE,350,1225,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260963.48,$STROKE,351,1235,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586260983.5,
1586261000.15,$STROKE,352,1272,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261001.98,$STROKE,353,1274,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261004.1,$STROKE,354,1276,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261013.56,$STROKE,355,1285,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261017.32,$STROKE,356,1289,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261021.13,$STROKE,357,1293,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261022.17,$STROKE,358,1294,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261025.08,$STROKE,359,1297,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261029.83,$STROKE,360,1302,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261030.81,$STROKE,361,1303,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261032.46,$STROKE,362,1304,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261034.42,$STROKE,363,1306,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261041.43,$STROKE,364,1313,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261044.52,$STROKE,365,1316,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261045.29,$STROKE,366,1317,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261045.53,$STROKE,367,1317,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261047.14,$STROKE,368,1319,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261048.78,$STROKE,369,1321,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261050.1,$STROKE,370,1322,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261053.11,$STROKE,371,1325,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261054.01,$STROKE,372,1326,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261056.06,$STROKE,373,1328,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261056.63,$STROKE,374,1328,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261059.78,$STROKE,375,1332,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261061.22,$STROKE,376,1333,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261063.22,$STROKE,377,1335,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261064.41,$STROKE,378,1336,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261067.93,$STROKE,379,1340,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261071.64,$STROKE,380,1343,0x1C,0x22,0xC2,0x08,0x8B,0x27,0x00,0x06,0x01,8,10123,6
1586261073.74,$STROKE,381,1346,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261076.02,$STROKE,382,1348,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261077.51,$STROKE,383,1349,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261080.1,$STROKE,384,1352,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261081.43,$STROKE,385,1353,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261085.59,$STROKE,386,1357,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261087.08,$STROKE,387,1359,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261089.3,$STROKE,388,1361,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261092.42,$STROKE,389,1364,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261093.26,$STROKE,390,1365,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261097.54,$STROKE,391,1369,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261101.59,$STROKE,392,1373,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261103.82,$STROKE,393,1376,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261104.49,$STROKE,394,1376,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261105.42,$STROKE,395,1377,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261107.05,$STROKE,396,1379,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261108.74,$STROKE,397,1381,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261109.19,$STROKE,398,1381,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261118.02,$STROKE,399,1390,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261119.24,$STROKE,400,1391,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261121.96,$STROKE,401,1394,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261131.43,$STROKE,402,1403,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261131.74,$STROKE,403,1404,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261135.02,$STROKE,404,1407,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261135.83,$STROKE,405,1408,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261145.62,$STROKE,406,1417,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261148.6,$STROKE,407,1420,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261154.34,$STROKE,408,1426,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261157.64,$STROKE,409,1429,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261158.78,$STROKE,410,1431,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261163.88,$STROKE,411,1436,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261165.74,$STROKE,412,1438,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261169.1,$STROKE,413,1441,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261172.23,$STROKE,414,1444,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261179.16,$STROKE,415,1451,0x1C,0x22,0xC2,0x08,0x47,0x26,0x00,0x06,0x01,8,9799,6
1586261199.18,
1586261207.59,$STROKE,416,1479,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1586261227.61,
1586261247.63,
1586261267.65,
1586261287.67,
1586261307.69,
1586261327.71,
1586261347.73,
1586261367.75,
1586261387.77,
1586261407.79,
1586261427.81,
1586261447.83,
1586261467.85,
1586261487.87,
1586261496.76,$STROKE,417,1769,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x0C,0x01,0,0,12
1586261516.78,
1586261536.8,
1586261556.82,
1586261576.84,
1586261596.86,
1586261616.88,
1586261636.9,
1586261656.92,
1586261676.94,
1586261696.96,
1586261716.98,
1586261720.04,$STROKE,418,1992,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586261720.57,$STROKE,419,1992,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586261740.15,$STROKE,420,2012,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x14,0x01,0,0,20
1586261760.17,
1586261774.92,$STROKE,421,2047,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x18,0x01,0,0,24
1586261794.94,
1586261814.96,
1586261834.04,$STROKE,422,2106,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x18,0x01,4,0,24
1586261854.06,
1586261874.08,
1586261894.1,
1586261895.08,$STROKE,423,2167,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x18,0x01,4,0,24
1586261900.92,$STROKE,424,2173,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x18,0x01,4,0,24
1586261905.98,$STROKE,425,2178,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x18,0x01,4,0,24
1586261911.51,$STROKE,426,2183,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x18,0x01,4,0,24
1586261916.47,$STROKE,427,2188,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x18,0x01,4,0,24
1586261936.49,
1586261937.45,$STROKE,428,2209,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x18,0x01,4,0,24
1586261946.27,$STROKE,429,2218,0x1C,0x22,0xC2,0x08,0x7D,0x08,0x00,0x18,0x01,8,2173,24
1586261963.34,$STROKE,430,2235,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x18,0x01,4,0,24
1586261966.15,$STROKE,431,2238,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x18,0x01,4,0,24
1586261977.59,$STROKE,432,2249,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x18,0x01,4,0,24
1586261997.61,
1586262017.63,
1586262037.65,
1586262044.89,$STROKE,433,2317,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x18,0x01,4,0,24
1586262064.91,
1586262066.94,$STROKE,434,2339,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x22,0x01,0,0,34
1586262086.96,
1586262106.98,
1586262127.0,
1586262147.02,
1586262167.04,
1586262187.06,
1586262207.08,
1586262227.1,
1586262247.12,
1586262267.14,
1586262287.16,
1586262307.18,
1586262327.2,
1586262347.22,
1586262367.24,
1586262377.8,$STROKE,435,2650,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x22,0x01,4,0,34
1586262397.82,
1586262397.93,$STROKE,436,2670,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x22,0x01,4,0,34
1586262398.94,$STROKE,437,2671,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x22,0x01,4,0,34
1586262401.43,$STROKE,438,2673,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x22,0x01,4,0,34
1586262421.45,
1586262423.11,$STROKE,439,2695,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x22,0x01,4,0,34
1586262436.51,$STROKE,440,2708,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x22,0x01,4,0,34
1586262437.5,$STROKE,441,2709,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x22,0x01,4,0,34
1586262457.52,
1586262477.54,
1586262490.07,$STROKE,442,2762,0x1C,0x22,0xC2,0x04,0x22,0xF9,0x07,0x22,0x01,4,522530,34
1586262510.1,
1586262530.12,
1586262550.14,
1586262570.15,
1586262590.17,
1586262610.17,
1586262630.19,
1586262644.48,$STROKE,443,2916,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x22,0x01,4,0,34
1586262664.5,
1586262684.52,
1586262704.54,
1586262724.56,
1586262744.58,
1586262764.6,
1586262784.62,
1586262804.64,
1586262824.66,
1586262835.31,$STROKE,444,3107,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x3F,0x01,0,0,63
1586262854.43,$STROKE,445,3126,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586262874.43,
1586262885.15,$STROKE,446,3157,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586262887.08,$STROKE,447,3159,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586262889.21,$STROKE,448,3161,0x1C,0x22,0xC2,0x04,0x3F,0xF9,0x07,0x3F,0x01,4,522559,63
1586262901.4,$STROKE,449,3173,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586262906.94,$STROKE,450,3179,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586262907.29,$STROKE,451,3179,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586262909.58,$STROKE,452,3181,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586262929.6,
1586262949.62,
1586262955.19,$STROKE,453,3227,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586262957.92,$STROKE,454,3230,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586262958.78,$STROKE,455,3231,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586262974.06,$STROKE,456,3246,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586262994.08,
1586263009.61,$STROKE,457,3281,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586263027.82,$STROKE,458,3300,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586263030.41,$STROKE,459,3302,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586263034.84,$STROKE,460,3307,0x1C,0x22,0xC2,0x08,0x84,0xE9,0x00,0x0A,0x01,8,59780,10
1586263038.65,$STROKE,461,3310,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1586263039.36,$STROKE,462,3311,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1586263059.38,
1586263060.88,$STROKE,463,3333,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1586263080.89,
1586263092.25,$STROKE,464,3364,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1586263112.27,
1586263117.63,$STROKE,465,3389,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1586263137.64,
1586263157.66,
1586263177.68,
1586263197.7,
1586263217.72,
1586263237.75,
1586263257.77,
1586263277.79,
1586263297.81,
1586263317.83,
1586263337.85,
1586263357.87,
1586263377.89,
1586263397.16,$STROKE,466,3669,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1586263417.18,
1586263437.2,
1586263457.22,
1586263477.25,
1586263497.27,
1586263517.29,
1586263537.31,
1586263557.33,
1586263635.61,#Cvak...
1586263636.12,#Hmmm...
1586263636.23,$DIVISEK,D2,4c0c30535b9db4f980f154b70911e5b2a320fb2,ffffffffffffffffffffffffffffffff
1586263649.91,$STROKE,0,14,0x1C,0x22,0xC2,0x01,0x00,0x00,0x00,0x3F,0x01,1,0,63
1586263669.93,
1586263689.95,
1586263709.96,
1586263729.98,
1586263746.55,$STROKE,1,110,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586263754.94,$STROKE,2,119,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586263758.97,$STROKE,3,123,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586263778.99,
1586263799.01,
1586263819.03,
1586263829.31,$STROKE,4,193,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586263840.12,$STROKE,5,204,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586263840.73,$STROKE,6,204,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586263854.3,$STROKE,7,218,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586263874.32,
1586263894.34,
1586263914.36,
1586263934.38,
1586263954.4,
1586263974.42,
1586263994.44,
1586264014.46,
1586264034.48,
1586264054.49,
1586264074.51,
1586264094.53,
1586264114.55,
1586264132.22,$STROKE,8,496,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586264152.24,
1586264172.26,
1586264192.28,
1586264212.29,
1586264232.31,
1586264252.33,
1586264272.35,
1586264292.36,
1586264312.38,
1586264332.4,
1586264352.42,
1586264372.44,
1586264392.45,
