1586228403.12,
1586228423.14,
1586228443.16,
1586228463.19,
1586228480.66,$STROKE,1930,44999,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228499.43,$STROKE,1931,45018,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228499.67,$STROKE,1932,45018,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228500.25,$STROKE,1933,45018,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228509.86,$STROKE,1934,45028,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228514.98,$STROKE,1935,45033,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228518.65,$STROKE,1936,45037,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228518.84,$STROKE,1937,45037,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228524.68,$STROKE,1938,45043,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228526.86,$STROKE,1939,45045,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228532.3,$STROKE,1940,45050,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228534.04,$STROKE,1941,45052,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228534.68,$STROKE,1942,45053,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228537.18,$STROKE,1943,45055,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228541.02,$STROKE,1944,45059,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228541.98,$STROKE,1945,45060,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228543.56,$STROKE,1946,45062,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228544.04,$STROKE,1947,45062,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228544.58,$STROKE,1948,45063,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228545.74,$STROKE,1949,45064,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228549.24,$STROKE,1950,45067,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228551.18,$STROKE,1951,45069,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228551.58,$STROKE,1952,45070,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228552.1,$STROKE,1953,45070,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228556.81,$STROKE,1954,45075,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228560.33,$STROKE,1955,45078,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228564.04,$STROKE,1956,45082,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228565.5,$STROKE,1957,45084,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228572.66,$STROKE,1958,45091,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228573.64,$STROKE,1959,45092,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228574.63,$STROKE,1960,45093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228578.52,$STROKE,1961,45097,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228583.58,$STROKE,1962,45102,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228589.78,$STROKE,1963,45108,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228590.31,$STROKE,1964,45108,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228591.24,$STROKE,1965,45109,0x1C,0x22,0xC2,0x04,0x55,0x5A,0x08,0x01,0x01,4,547413,1
1586228595.34,$STROKE,1966,45113,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228596.28,$STROKE,1967,45114,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228596.54,$STROKE,1968,45115,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228597.07,$STROKE,1969,45115,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228597.96,$STROKE,1970,45116,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228602.49,$STROKE,1971,45121,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228605.1,$STROKE,1972,45123,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228605.88,$STROKE,1973,45124,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228611.8,$STROKE,1974,45130,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228615.43,$STROKE,1975,45134,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228619.21,$STROKE,1976,45137,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228623.74,$STROKE,1977,45142,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228625.45,$STROKE,1978,45144,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x05,0x01,0,0,5
1586228627.24,$STROKE,1979,45145,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228627.75,$STROKE,1980,45146,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228628.2,$STROKE,1981,45146,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228635.45,$STROKE,1982,45154,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228639.87,$STROKE,1983,45158,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228640.84,$STROKE,1984,45159,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228641.51,$STROKE,1985,45160,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228643.03,$STROKE,1986,45161,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228643.86,$STROKE,1987,45162,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228644.07,$STROKE,1988,45162,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228649.42,$STROKE,1989,45168,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228651.18,$STROKE,1990,45169,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228652.31,$STROKE,1991,45170,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228652.52,$STROKE,1992,45171,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228655.5,$STROKE,1993,45174,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228661.21,$STROKE,1994,45179,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228666.22,$STROKE,1995,45184,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228667.96,$STROKE,1996,45186,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228668.5,$STROKE,1997,45187,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228671.21,$STROKE,1998,45189,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228671.98,$STROKE,1999,45190,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228676.09,$STROKE,2000,45194,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228677.21,$STROKE,2001,45195,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228679.29,$STROKE,2002,45197,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228685.69,$STROKE,2003,45204,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228686.7,$STROKE,2004,45205,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228688.44,$STROKE,2005,45207,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228689.98,$STROKE,2006,45208,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228691.66,$STROKE,2007,45210,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228692.91,$STROKE,2008,45211,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228696.44,$STROKE,2009,45215,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228696.89,$STROKE,2010,45215,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228697.06,$STROKE,2011,45215,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228698.3,$STROKE,2012,45216,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228700.01,$STROKE,2013,45218,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228700.31,$STROKE,2014,45218,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228720.33,
1586228740.35,
1586228760.37,
1586228780.39,
1586228800.41,
1586228820.43,
1586228839.51,$STROKE,2015,45358,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228846.23,$STROKE,2016,45364,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228854.31,$STROKE,2017,45372,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228854.99,$STROKE,2018,45373,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228856.43,$STROKE,2019,45375,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586228858.01,$STROKE,2020,45376,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x3F,0x01,0,0,63
1586228861.91,$STROKE,2021,45380,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586228863.03,$STROKE,2022,45381,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586228864.41,$STROKE,2023,45383,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586228866.94,$STROKE,2024,45385,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586228872.01,$STROKE,2025,45390,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586228872.46,$STROKE,2026,45391,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586228873.19,$STROKE,2027,45391,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586228881.55,$STROKE,2028,45400,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586228884.79,$STROKE,2029,45403,0x1C,0x22,0xC2,0x08,0x39,0x3F,0x04,0x01,0x01,8,278329,1
1586228886.65,$STROKE,2030,45405,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228886.83,$STROKE,2031,45405,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228888.44,$STROKE,2032,45407,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228892.12,$STROKE,2033,45410,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228894.43,$STROKE,2034,45413,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228896.49,$STROKE,2035,45415,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228898.2,$STROKE,2036,45416,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228898.46,$STROKE,2037,45417,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228918.48,
1586228935.87,$STROKE,2038,45454,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228937.74,$STROKE,2039,45456,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228941.0,$STROKE,2040,45459,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228942.22,$STROKE,2041,45460,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228945.02,$STROKE,2042,45463,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228947.98,$STROKE,2043,45466,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228949.1,$STROKE,2044,45467,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228949.58,$STROKE,2045,45468,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228952.41,$STROKE,2046,45471,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228954.99,$STROKE,2047,45473,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228955.21,$STROKE,2048,45473,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228955.48,$STROKE,2049,45474,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228959.43,$STROKE,2050,45478,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228961.45,$STROKE,2051,45480,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228962.51,$STROKE,2052,45481,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228963.43,$STROKE,2053,45482,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228965.15,$STROKE,2054,45483,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228965.45,$STROKE,2055,45484,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228966.12,$STROKE,2056,45484,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228970.43,$STROKE,2057,45489,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228971.23,$STROKE,2058,45489,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228972.33,$STROKE,2059,45490,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228972.99,$STROKE,2060,45491,0x1C,0x22,0xC2,0x04,0x1A,0xE6,0x07,0x01,0x01,4,517658,1
1586228976.01,$STROKE,2061,45494,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228978.52,$STROKE,2062,45497,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228979.1,$STROKE,2063,45497,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228981.74,$STROKE,2064,45500,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228983.45,$STROKE,2065,45502,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228984.52,$STROKE,2066,45503,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228988.65,$STROKE,2067,45507,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228989.02,$STROKE,2068,45507,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228994.65,$STROKE,2069,45513,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228995.55,$STROKE,2070,45514,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228995.79,$STROKE,2071,45514,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228995.96,$STROKE,2072,45514,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228997.96,$STROKE,2073,45516,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586228998.91,$STROKE,2074,45517,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229002.46,$STROKE,2075,45521,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229005.96,$STROKE,2076,45524,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229006.67,$STROKE,2077,45525,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229006.84,$STROKE,2078,45525,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229007.02,$STROKE,2079,45525,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229010.7,$STROKE,2080,45529,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229011.48,$STROKE,2081,45530,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229013.11,$STROKE,2082,45531,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229014.28,$STROKE,2083,45532,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229023.07,$STROKE,2084,45541,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229024.99,$STROKE,2085,45543,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229026.6,$STROKE,2086,45545,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229032.19,$STROKE,2087,45550,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229034.07,$STROKE,2088,45552,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229037.18,$STROKE,2089,45555,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229038.27,$STROKE,2090,45556,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229039.05,$STROKE,2091,45557,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229039.61,$STROKE,2092,45558,0x1C,0x22,0xC2,0x04,0x2D,0xEE,0x07,0x01,0x01,4,519725,1
1586229044.62,$STROKE,2093,45563,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229048.44,$STROKE,2094,45567,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229048.99,$STROKE,2095,45567,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229049.5,$STROKE,2096,45568,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229049.67,$STROKE,2097,45568,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229058.17,$STROKE,2098,45576,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229058.59,$STROKE,2099,45577,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229062.57,$STROKE,2100,45581,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229066.57,$STROKE,2101,45585,0x1C,0x22,0xC2,0x04,0x98,0xE3,0x07,0x01,0x01,4,517016,1
1586229066.78,$STROKE,2102,45585,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229076.19,$STROKE,2103,45594,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229081.67,$STROKE,2104,45600,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229083.07,$STROKE,2105,45601,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229083.27,$STROKE,2106,45601,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229086.94,$STROKE,2107,45605,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229087.4,$STROKE,2108,45606,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229087.67,$STROKE,2109,45606,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229088.09,$STROKE,2110,45606,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229088.46,$STROKE,2111,45607,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229090.49,$STROKE,2112,45609,0x1C,0x22,0xC2,0x04,0x7F,0xEE,0x07,0x01,0x01,4,519807,1
1586229092.22,$STROKE,2113,45610,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229093.9,$STROKE,2114,45612,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229098.44,$STROKE,2115,45617,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229099.96,$STROKE,2116,45618,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229106.67,$STROKE,2117,45625,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229110.03,$STROKE,2118,45628,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229110.25,$STROKE,2119,45628,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229111.43,$STROKE,2120,45630,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229114.06,$STROKE,2121,45632,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229117.45,$STROKE,2122,45636,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229119.77,$STROKE,2123,45638,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229129.55,$STROKE,2124,45648,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229131.02,$STROKE,2125,45649,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229133.24,$STROKE,2126,45651,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229137.82,$STROKE,2127,45656,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229139.11,$STROKE,2128,45657,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229139.29,$STROKE,2129,45657,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229143.47,$STROKE,2130,45662,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229143.8,$STROKE,2131,45662,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229145.27,$STROKE,2132,45663,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229145.72,$STROKE,2133,45664,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229147.03,$STROKE,2134,45665,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229147.21,$STROKE,2135,45665,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229148.73,$STROKE,2136,45667,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229149.59,$STROKE,2137,45668,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229151.47,$STROKE,2138,45670,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229153.45,$STROKE,2139,45672,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229156.3,$STROKE,2140,45674,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229156.67,$STROKE,2141,45675,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229157.4,$STROKE,2142,45676,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229162.92,$STROKE,2143,45681,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229163.79,$STROKE,2144,45682,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229164.22,$STROKE,2145,45682,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229165.77,$STROKE,2146,45684,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229170.46,$STROKE,2147,45689,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229170.67,$STROKE,2148,45689,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586229171.47,$STROKE,2149,45690,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
