1586275216.68,
1586275236.7,
1586275256.72,
1586275276.74,
1586275296.76,
1586275316.78,
1586275336.8,
1586275356.82,
1586275376.84,
1586275396.86,
1586275416.88,
1586275436.9,
1586275456.92,
1586275476.94,
1586275496.95,
1586275516.97,
1586275536.99,
1586275557.01,
1586275577.02,
1586275597.04,
1586275617.06,
1586275637.08,
1586275657.1,
1586275677.12,
1586275697.14,
1586275717.15,
1586275737.17,
1586275744.32,$STROKE,23,5528,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586275764.34,
1586275784.36,
1586275804.36,
1586275824.38,
1586275844.4,
1586275864.43,
1586275884.45,
1586275904.47,
1586275924.49,
1586275944.49,
1586275964.51,
1586275984.53,
1586276004.55,
1586276024.57,
1586276044.58,
1586276064.59,
1586276084.61,
1586276104.61,
1586276124.63,
1586276144.65,
1586276164.67,
1586276184.69,
1586276204.71,
1586276224.73,
1586276244.75,
1586276264.77,
1586276284.79,
1586276304.81,
1586276324.82,
1586276344.84,
1586276364.86,
1586276384.88,
1586276397.38,$STROKE,24,6181,0x1C,0x22,0xC2,0x04,0x0A,0x9C,0x08,0x3F,0x01,4,564234,63
1586276417.4,
1586276437.42,
1586276457.44,
1586276477.46,
1586276497.48,
1586276513.17,$STROKE,25,6297,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586276519.42,$STROKE,26,6303,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586276539.44,
1586276559.46,
1586276579.48,
1586276599.5,
1586276619.52,
1586276639.54,
1586276659.57,
1586276679.59,
1586276699.61,
1586276719.63,
1586276739.65,
1586276759.67,
1586276779.69,
1586276799.71,
1586276819.73,
1586276839.75,
1586276859.77,
1586276879.79,
1586276899.81,
1586276919.83,
1586276939.85,
1586276959.87,
1586276970.08,$STROKE,27,6754,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586276990.1,
1586277010.12,
1586277030.14,
1586277050.16,
1586277055.2,$STROKE,28,6839,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586277075.22,
1586277095.24,
1586277112.51,$STROKE,29,6896,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586277112.69,$STROKE,30,6896,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586277113.33,$STROKE,31,6897,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586277121.79,$STROKE,32,6905,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586277141.8,
1586277161.82,
1586277181.84,
1586277201.86,
1586277221.87,
1586277241.89,
1586277261.91,
1586277281.93,
1586277301.96,
1586277321.98,
1586277342.0,
1586277362.02,
1586277382.04,
1586277402.06,
1586277422.07,
1586277442.09,
1586277462.11,
1586277479.28,$STROKE,33,7263,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586277499.3,
1586277519.32,
1586277539.34,
1586277593.02,#Cvak...
1586277593.53,#Hmmm...
1586277593.63,$DIVISEK,D2,4c0c30535b9db4f980f154b70911e5b2a320fb2,ffffffffffffffffffffffffffffffff
1586277606.89,$STROKE,0,14,0x1C,0x22,0xC2,0x01,0x00,0x00,0x00,0x3F,0x01,1,0,63
1586277626.91,
1586277646.93,
1586277666.95,
1586277686.97,
1586277706.99,
1586277727.01,
1586277747.03,
1586277767.05,
1586277787.06,
1586277807.08,
1586277827.1,
1586277847.12,
1586277867.12,
1586277887.14,
1586277907.16,
1586277927.18,
1586277947.2,
1586277967.21,
1586277987.23,
1586278007.24,
1586278027.25,
1586278047.27,
1586278057.56,$STROKE,1,464,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586278077.58,
1586278097.6,
1586278117.62,
1586278137.64,
1586278157.67,
1586278177.69,
1586278197.71,
1586278208.92,$STROKE,2,616,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586278228.94,
1586278248.96,
1586278268.98,
1586278289.0,
1586278309.02,
1586278329.02,
1586278349.04,
1586278369.05,
1586278389.05,
1586278409.07,
1586278429.09,
1586278449.11,
1586278469.13,
1586278489.15,
1586278509.17,
1586278529.19,
1586278549.21,
1586278569.23,
1586278589.25,
1586278609.27,
1586278629.29,
1586278649.31,
1586278669.33,
1586278689.35,
1586278709.37,
1586278729.39,
1586278749.41,
1586278769.41,
1586278789.43,
