1586235604.05,$STROKE,5756,52122,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235604.21,$STROKE,5757,52122,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235607.62,$STROKE,5758,52126,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235627.64,
1586235628.24,$STROKE,5759,52146,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235628.99,$STROKE,5760,52147,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235629.28,$STROKE,5761,52147,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235630.72,$STROKE,5762,52149,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235650.74,
1586235669.04,$STROKE,5763,52187,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235670.05,$STROKE,5764,52188,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235670.59,$STROKE,5765,52189,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235671.31,$STROKE,5766,52189,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235671.66,$STROKE,5767,52190,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235675.09,$STROKE,5768,52193,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235685.63,$STROKE,5769,52204,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235705.65,
1586235717.59,$STROKE,5770,52236,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235726.31,$STROKE,5771,52244,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235729.09,$STROKE,5772,52247,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235731.09,$STROKE,5773,52249,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235732.59,$STROKE,5774,52251,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235734.1,$STROKE,5775,52252,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235735.06,$STROKE,5776,52253,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235735.3,$STROKE,5777,52253,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235735.99,$STROKE,5778,52254,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235737.74,$STROKE,5779,52256,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235739.14,$STROKE,5780,52257,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235739.57,$STROKE,5781,52258,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235740.45,$STROKE,5782,52258,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235740.63,$STROKE,5783,52259,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235748.37,$STROKE,5784,52266,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235752.08,$STROKE,5785,52270,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235772.1,
1586235775.86,$STROKE,5786,52294,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235778.74,$STROKE,5787,52297,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235779.19,$STROKE,5788,52297,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235780.64,$STROKE,5789,52299,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235783.99,$STROKE,5790,52302,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235786.42,$STROKE,5791,52304,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235793.33,$STROKE,5792,52311,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235793.63,$STROKE,5793,52312,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235796.82,$STROKE,5794,52315,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235801.06,$STROKE,5795,52319,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235808.91,$STROKE,5796,52327,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235824.37,$STROKE,5797,52342,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235826.24,$STROKE,5798,52344,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235828.43,$STROKE,5799,52346,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235829.23,$STROKE,5800,52347,0x1C,0x22,0xC2,0x04,0x3B,0xEF,0x07,0x01,0x01,4,519995,1
1586235832.82,$STROKE,5801,52351,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235833.49,$STROKE,5802,52351,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235833.99,$STROKE,5803,52352,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235834.39,$STROKE,5804,52352,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235840.98,$STROKE,5805,52359,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235841.28,$STROKE,5806,52359,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235841.99,$STROKE,5807,52360,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235847.3,$STROKE,5808,52365,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235849.27,$STROKE,5809,52367,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235849.75,$STROKE,5810,52368,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235851.25,$STROKE,5811,52369,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235851.81,$STROKE,5812,52370,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235852.87,$STROKE,5813,52371,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235855.12,$STROKE,5814,52373,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235855.41,$STROKE,5815,52373,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235855.95,$STROKE,5816,52374,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235856.43,$STROKE,5817,52374,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235858.87,$STROKE,5818,52377,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235859.11,$STROKE,5819,52377,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235859.28,$STROKE,5820,52377,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235860.0,$STROKE,5821,52378,0x1C,0x22,0xC2,0x04,0x0D,0xE8,0x07,0x01,0x01,4,518157,1
1586235860.35,$STROKE,5822,52378,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235861.3,$STROKE,5823,52379,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235864.45,$STROKE,5824,52382,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235864.98,$STROKE,5825,52383,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235868.34,$STROKE,5826,52386,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235869.89,$STROKE,5827,52388,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235870.72,$STROKE,5828,52389,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235879.3,$STROKE,5829,52397,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235880.5,$STROKE,5830,52398,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235882.95,$STROKE,5831,52401,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235883.12,$STROKE,5832,52401,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235884.67,$STROKE,5833,52403,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235888.1,$STROKE,5834,52406,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235891.31,$STROKE,5835,52409,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235892.34,$STROKE,5836,52410,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235892.75,$STROKE,5837,52411,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235894.59,$STROKE,5838,52413,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235894.88,$STROKE,5839,52413,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235900.08,$STROKE,5840,52418,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235904.63,$STROKE,5841,52423,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235905.17,$STROKE,5842,52423,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235906.37,$STROKE,5843,52424,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235907.31,$STROKE,5844,52425,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235907.47,$STROKE,5845,52425,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235909.38,$STROKE,5846,52427,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235911.62,$STROKE,5847,52430,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235911.92,$STROKE,5848,52430,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235912.64,$STROKE,5849,52431,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235917.31,$STROKE,5850,52435,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235917.7,$STROKE,5851,52436,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235924.64,$STROKE,5852,52443,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235926.15,$STROKE,5853,52444,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235930.63,$STROKE,5854,52449,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235931.33,$STROKE,5855,52449,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235931.97,$STROKE,5856,52450,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235935.57,$STROKE,5857,52454,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235935.75,$STROKE,5858,52454,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235937.6,$STROKE,5859,52456,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235940.29,$STROKE,5860,52458,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235940.63,$STROKE,5861,52459,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235941.73,$STROKE,5862,52460,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235945.63,$STROKE,5863,52464,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235948.45,$STROKE,5864,52466,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235948.75,$STROKE,5865,52467,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235951.68,$STROKE,5866,52470,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235952.61,$STROKE,5867,52471,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586235954.37,$STROKE,5868,52472,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x0E,0x01,0,0,14
1586235954.87,$STROKE,5869,52473,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235955.63,$STROKE,5870,52474,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235956.43,$STROKE,5871,52474,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235959.01,$STROKE,5872,52477,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235962.02,$STROKE,5873,52480,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235967.33,$STROKE,5874,52485,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235972.66,$STROKE,5875,52491,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235973.35,$STROKE,5876,52491,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235975.15,$STROKE,5877,52493,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235975.63,$STROKE,5878,52494,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235977.62,$STROKE,5879,52496,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235978.87,$STROKE,5880,52497,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235981.81,$STROKE,5881,52500,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235982.29,$STROKE,5882,52500,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235982.64,$STROKE,5883,52501,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235983.06,$STROKE,5884,52501,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235983.22,$STROKE,5885,52501,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235984.05,$STROKE,5886,52502,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235984.91,$STROKE,5887,52503,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235985.59,$STROKE,5888,52504,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235986.87,$STROKE,5889,52505,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235987.11,$STROKE,5890,52505,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235988.23,$STROKE,5891,52506,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235988.95,$STROKE,5892,52507,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235993.71,$STROKE,5893,52512,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235996.27,$STROKE,5894,52514,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235996.85,$STROKE,5895,52515,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586235998.05,$STROKE,5896,52516,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236001.14,$STROKE,5897,52519,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236003.91,$STROKE,5898,52522,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236005.22,$STROKE,5899,52523,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236005.76,$STROKE,5900,52524,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236007.6,$STROKE,5901,52526,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236007.78,$STROKE,5902,52526,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236008.72,$STROKE,5903,52527,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236010.82,$STROKE,5904,52529,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236011.23,$STROKE,5905,52529,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236012.72,$STROKE,5906,52531,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236013.67,$STROKE,5907,52532,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236015.09,$STROKE,5908,52533,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236015.44,$STROKE,5909,52533,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236020.83,$STROKE,5910,52539,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236026.48,$STROKE,5911,52544,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236027.57,$STROKE,5912,52546,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236030.85,$STROKE,5913,52549,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236032.23,$STROKE,5914,52550,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236036.63,$STROKE,5915,52555,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236056.64,
1586236062.31,$STROKE,5916,52580,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236062.8,$STROKE,5917,52581,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236064.48,$STROKE,5918,52582,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236065.6,$STROKE,5919,52584,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236066.29,$STROKE,5920,52584,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236067.92,$STROKE,5921,52586,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236071.79,$STROKE,5922,52590,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236072.48,$STROKE,5923,52590,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236073.11,$STROKE,5924,52591,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236075.33,$STROKE,5925,52593,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236077.39,$STROKE,5926,52595,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236078.64,$STROKE,5927,52597,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236082.72,$STROKE,5928,52601,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236083.57,$STROKE,5929,52602,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236087.75,$STROKE,5930,52606,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236088.29,$STROKE,5931,52606,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236088.48,$STROKE,5932,52606,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236088.96,$STROKE,5933,52607,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236089.12,$STROKE,5934,52607,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236089.63,$STROKE,5935,52608,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236092.82,$STROKE,5936,52611,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236093.15,$STROKE,5937,52611,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236093.94,$STROKE,5938,52612,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236094.1,$STROKE,5939,52612,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236094.27,$STROKE,5940,52612,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236094.67,$STROKE,5941,52613,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236094.93,$STROKE,5942,52613,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236095.46,$STROKE,5943,52613,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236096.87,$STROKE,5944,52615,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236097.22,$STROKE,5945,52615,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236097.86,$STROKE,5946,52616,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236105.31,$STROKE,5947,52623,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236106.69,$STROKE,5948,52625,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236111.59,$STROKE,5949,52630,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236113.63,$STROKE,5950,52632,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236120.75,$STROKE,5951,52639,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236130.64,$STROKE,5952,52649,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236132.77,$STROKE,5953,52651,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236133.73,$STROKE,5954,52652,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236134.16,$STROKE,5955,52652,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236135.41,$STROKE,5956,52653,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236140.37,$STROKE,5957,52658,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236142.64,$STROKE,5958,52661,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236143.39,$STROKE,5959,52661,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236144.31,$STROKE,5960,52662,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236145.51,$STROKE,5961,52663,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236148.02,$STROKE,5962,52666,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236148.42,$STROKE,5963,52666,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236149.68,$STROKE,5964,52668,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236151.07,$STROKE,5965,52669,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236152.64,$STROKE,5966,52671,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236154.37,$STROKE,5967,52672,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236154.66,$STROKE,5968,52673,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236156.35,$STROKE,5969,52674,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236160.8,$STROKE,5970,52679,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236161.04,$STROKE,5971,52679,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236164.02,$STROKE,5972,52682,0x1C,0x22,0xC2,0x04,0xBF,0x17,0x08,0x0E,0x01,4,530367,14
1586236165.71,$STROKE,5973,52684,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
1586236167.33,$STROKE,5974,52685,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0E,0x01,4,0,14
