# file name; noise; peak f.; mag.; duration
20230515065721587_SVAKOV-R12_met.fits;1.03666;26532.7;2.36392;0.170667
20230515070011401_SVAKOV-R12_met.fits;1.16706;26503.4;2.3852;1.70667
20230515070024030_SVAKOV-R12_met.fits;1.02995;26481.4;2.95145;2.048
20230515070024883_SVAKOV-R12_snap.fits;0.918894;26510.7;0.7774;0
20230515070124958_SVAKOV-R12_snap.fits;1.11434;26469.7;0.806271;0
20230515070225033_SVAKOV-R12_snap.fits;1.02442;26500.5;0.905106;0
20230515070337054_SVAKOV-R12_met.fits;1.15508;26512.2;8.08782;0.341333
20230515070343881_SVAKOV-R12_met.fits;1.15331;26459.5;3.9588;0.341333
20230515070411358_SVAKOV-R12_met.fits;0.8869;26480;1.84163;0.170667
20230515070325107_SVAKOV-R12_snap.fits;1.0654;26510.7;0.735036;0
20230515070449417_SVAKOV-R12_met.fits;1.04035;26523.9;3.35745;0.170667
20230515070425182_SVAKOV-R12_snap.fits;0.93605;26496.1;0.93969;0
20230515070534473_SVAKOV-R12_met.fits;0.971943;26499;3.10963;1.70667
20230515070525257_SVAKOV-R12_snap.fits;1.08455;26456.5;0.726365;0
20230515070625331_SVAKOV-R12_snap.fits;0.954009;26456.5;0.788356;0
20230515070815582_SVAKOV-R12_met.fits;1.13382;26515.1;2.45881;0.170667
20230515070725406_SVAKOV-R12_snap.fits;0.878106;26480;1.12585;0
20230515070829577_SVAKOV-R12_met.fits;1.15848;26513.7;13.9155;1.70667
20230515070833843_SVAKOV-R12_met.fits;1.13976;26507.8;4.32251;1.36533
20230515070825481_SVAKOV-R12_snap.fits;1.10807;26496.1;0.926184;0
20230515070943817_SVAKOV-R12_met.fits;1.11472;26516.6;5.257;0.170667
20230515070925555_SVAKOV-R12_snap.fits;1.23229;26468.3;1.11469;0
20230515071025630_SVAKOV-R12_snap.fits;1.25088;26528.3;0.892403;0
20230515071125705_SVAKOV-R12_snap.fits;1.10644;26541.5;0.890039;0
20230515071303497_SVAKOV-R12_met.fits;1.00969;26503.4;2.07093;0.170667
20230515071306227_SVAKOV-R12_met.fits;1.34908;26499;2.98922;0.512
20230515071225779_SVAKOV-R12_snap.fits;0.999656;26534.2;0.900709;0
20230515071400841_SVAKOV-R12_met.fits;1.17676;26485.8;2.45575;0.341333
20230515071325854_SVAKOV-R12_snap.fits;1.03155;26484.4;0.893813;0
20230515071516275_SVAKOV-R12_met.fits;0.991353;26510.7;2.01539;0.170667
20230515071425929_SVAKOV-R12_snap.fits;1.08993;26465.3;0.952705;0
20230515071531465_SVAKOV-R12_met.fits;1.09445;26518.1;8.31001;0.341333
20230515071545459_SVAKOV-R12_met.fits;0.985927;26504.9;2.41483;0.170667
20230515071558089_SVAKOV-R12_met.fits;1.0036;26509.3;2.55987;0.170667
20230515071526003_SVAKOV-R12_snap.fits;0.948066;26463.9;0.89219;0
20230515071649801_SVAKOV-R12_met.fits;1.13511;26509.3;4.18458;1.19467
20230515071626078_SVAKOV-R12_snap.fits;0.809003;26496.1;0.973071;0
20230515071802675_SVAKOV-R12_met.fits;1.13814;26478.5;2.42718;0.170667
20230515071810526_SVAKOV-R12_met.fits;0.968723;26485.8;13.6587;2.21867
20230515071726153_SVAKOV-R12_snap.fits;1.22991;26449.2;1.06843;0
20230515071836467_SVAKOV-R12_met.fits;1.07543;26512.2;3.17785;0.170667
20230515071846195_SVAKOV-R12_met.fits;1.11896;26500.5;2.55361;0.170667
20230515071905139_SVAKOV-R12_met.fits;1.21202;26463.9;6.14095;0.341333
20230515071914697_SVAKOV-R12_met.fits;1.07432;26485.8;2.62827;0.170667
20230515071826227_SVAKOV-R12_snap.fits;0.95571;26493.2;1.03302;0
20230515071942686_SVAKOV-R12_met.fits;0.965495;26481.4;2.33237;0.341333
20230515071926302_SVAKOV-R12_snap.fits;0.902486;26509.3;1.14457;0
20230515072026377_SVAKOV-R12_snap.fits;1.00642;26503.4;1.11016;0
20230515072202121_SVAKOV-R12_met.fits;1.09009;26515.1;5.59236;0.170667
20230515072219699_SVAKOV-R12_met.fits;1.28883;26474.1;3.05991;0.170667
20230515072126451_SVAKOV-R12_snap.fits;1.10299;26538.6;0.904735;0
20230515072259635_SVAKOV-R12_met.fits;0.989003;26456.5;4.10008;0.341333
20230515072226526_SVAKOV-R12_snap.fits;0.971772;26499;0.878905;0
20230515072420531_SVAKOV-R12_met.fits;1.23602;26484.4;3.84279;0.512
20230515072326601_SVAKOV-R12_snap.fits;0.945468;26522.5;0.695506;0
20230515072500126_SVAKOV-R12_met.fits;1.05351;26504.9;15.7887;0.341333
20230515072426675_SVAKOV-R12_snap.fits;1.09599;26543;1.05199;0
20230515072549449_SVAKOV-R12_met.fits;1.08942;26507.8;12.4997;0.512
20230515072526750_SVAKOV-R12_snap.fits;0.942633;26460.9;0.865038;0
20230515072627507_SVAKOV-R12_met.fits;1.07722;26519.5;2.81302;0.341333
20230515072658569_SVAKOV-R12_met.fits;1.03966;26493.2;2.31632;0.170667
20230515072626825_SVAKOV-R12_snap.fits;0.855277;26472.7;0.889662;0
20230515072803593_SVAKOV-R12_met.fits;1.06145;26509.3;3.56747;0.341333
20230515072726899_SVAKOV-R12_snap.fits;0.939421;26506.3;0.82822;0
20230515072823731_SVAKOV-R12_met.fits;1.19737;26518.1;6.13615;0.341333
20230515072828510_SVAKOV-R12_met.fits;1.23194;26472.7;3.38382;0.170667
20230515072844211_SVAKOV-R12_met.fits;0.977466;26491.7;2.23262;0.170667
20230515072826974_SVAKOV-R12_snap.fits;1.01122;26529.8;1.21743;0
20230515072945651_SVAKOV-R12_met.fits;1.11684;26485.8;5.61054;0.341333
20230515073000841_SVAKOV-R12_met.fits;0.991771;26493.2;8.64978;0.341333
20230515072927049_SVAKOV-R12_snap.fits;1.14807;26516.6;1.37682;0
20230515073025246_SVAKOV-R12_met.fits;1.01175;26518.1;3.06667;0.170667
20230515073031902_SVAKOV-R12_met.fits;1.2276;26502;3.2923;0.170667
20230515073040947_SVAKOV-R12_met.fits;1.03574;26512.2;2.30654;0.341333
20230515073045897_SVAKOV-R12_met.fits;1.10944;26478.5;3.05244;0.341333
20230515073027123_SVAKOV-R12_snap.fits;1.12623;26485.8;1.24471;0
20230515073159113_SVAKOV-R12_met.fits;1.0804;26494.6;2.17862;0.170667
20230515073204062_SVAKOV-R12_met.fits;1.14357;26477.1;2.32763;0.170667
20230515073127198_SVAKOV-R12_snap.fits;1.0015;26478.5;0.944134;0
20230515073227273_SVAKOV-R12_snap.fits;0.924707;26468.3;1.31707;0
20230515073327347_SVAKOV-R12_snap.fits;1.08049;26465.3;1.22245;0
20230515073425033_SVAKOV-R12_met.fits;1.00462;26487.3;2.90136;0.170667
20230515073427934_SVAKOV-R12_met.fits;1.02398;26521;3.7365;0.170667
20230515073506846_SVAKOV-R12_met.fits;1.42849;26494.6;3.55186;0.170667
20230515073427422_SVAKOV-R12_snap.fits;1.16989;26544.4;0.824776;0
20230515073623646_SVAKOV-R12_met.fits;1.05601;26472.7;12.6119;0.341333
20230515073527497_SVAKOV-R12_snap.fits;1.08663;26488.8;1.15896;0
20230515073634398_SVAKOV-R12_met.fits;1.26462;26488.8;8.2997;0.341333
20230515073627571_SVAKOV-R12_snap.fits;1.09415;26450.7;1.00736;0
20230515073727987_SVAKOV-R12_met.fits;1.16776;26510.7;2.47694;0.170667
20230515073737374_SVAKOV-R12_met.fits;1.14947;26528.3;2.49656;0.170667
20230515073727646_SVAKOV-R12_snap.fits;0.988018;26497.6;1.05441;0
20230515073830110_SVAKOV-R12_met.fits;1.49316;26529.8;3.87128;0.170667
20230515073835571_SVAKOV-R12_met.fits;1.06329;26500.5;2.17523;0.341333
20230515073850419_SVAKOV-R12_met.fits;1.2006;26503.4;2.58152;0.341333
20230515073827721_SVAKOV-R12_snap.fits;1.45087;26507.8;1.23018;0
20230515073939230_SVAKOV-R12_met.fits;1.02726;26523.9;2.86818;1.87733
20230515073927795_SVAKOV-R12_snap.fits;1.0025;26523.9;0.934037;0
20230515074053299_SVAKOV-R12_met.fits;0.904965;26449.2;2.66503;0.341333
20230515074027870_SVAKOV-R12_snap.fits;1.06694;26491.7;0.833258;0
20230515074129822_SVAKOV-R12_met.fits;1.36378;26482.9;4.39612;0.341333
20230515074145865_SVAKOV-R12_met.fits;1.08238;26484.4;3.64737;0.341333
20230515074202078_SVAKOV-R12_met.fits;1.12278;26499;14.6242;0.341333
20230515074218291_SVAKOV-R12_met.fits;1.28413;26465.3;2.69793;0.341333
20230515074127945_SVAKOV-R12_snap.fits;1.05461;26502;0.955755;0
20230515074246622_SVAKOV-R12_met.fits;1.23551;26513.7;3.16094;0.341333
20230515074317854_SVAKOV-R12_met.fits;1.192;26503.4;2.638;0.170667
20230515074323486_SVAKOV-R12_met.fits;0.878563;26496.1;2.34481;0.341333
20230515074228019_SVAKOV-R12_snap.fits;1.08908;26469.7;1.11352;0
20230515074335774_SVAKOV-R12_met.fits;1.29419;26491.7;2.58988;0.170667
20230515074403593_SVAKOV-R12_met.fits;1.20452;26493.2;2.58229;0.170667
20230515074410931_SVAKOV-R12_met.fits;1.14848;26509.3;2.69137;0.170667
20230515074328094_SVAKOV-R12_snap.fits;1.21478;26452.1;0.915579;0
20230515074427657_SVAKOV-R12_met.fits;1.08009;26455.1;3.64514;0.170667
20230515074439774_SVAKOV-R12_met.fits;1.01036;26478.5;5.45965;0.341333
20230515074428169_SVAKOV-R12_snap.fits;1.16349;26547.4;0.978307;0
20230515074539678_SVAKOV-R12_met.fits;1.10485;26515.1;3.05556;0.170667
20230515074549918_SVAKOV-R12_met.fits;1.04362;26497.6;4.06358;0.341333
20230515074601694_SVAKOV-R12_met.fits;1.04154;26496.1;2.39611;0.170667
20230515074528243_SVAKOV-R12_snap.fits;1.05413;26523.9;0.975529;0
20230515074709278_SVAKOV-R12_met.fits;0.974798;26499;6.53053;0.170667
20230515074628318_SVAKOV-R12_snap.fits;0.997563;26487.3;1.10334;0
20230515074728393_SVAKOV-R12_snap.fits;1.22268;26474.1;0.980224;0
20230515074833587_SVAKOV-R12_met.fits;0.977042;26513.7;2.02556;0.170667
20230515074918814_SVAKOV-R12_met.fits;1.0963;26494.6;2.33537;0.170667
20230515074828467_SVAKOV-R12_snap.fits;1.11042;26525.4;1.12563;0
20230515074931955_SVAKOV-R12_met.fits;1.02095;26496.1;2.07337;0.170667
20230515074955166_SVAKOV-R12_met.fits;1.10241;26529.8;3.1006;0.341333
20230515075011891_SVAKOV-R12_met.fits;1.22899;26513.7;2.56252;0.170667
20230515074928542_SVAKOV-R12_snap.fits;1.25813;26499;0.84685;0
20230515075032883_SVAKOV-R12_met.fits;1.21649;26504.9;2.48991;0.170667
20230515075115891_SVAKOV-R12_met.fits;1.19567;26484.4;2.77086;1.536
20230515075122718_SVAKOV-R12_met.fits;1.38619;26482.9;3.75775;0.682667
20230515075028617_SVAKOV-R12_snap.fits;1.34163;26468.3;1.21883;0
20230515075128691_SVAKOV-R12_snap.fits;1.00895;26465.3;0.739982;0
20230515075225865_SVAKOV-R12_met.fits;1.26818;26518.1;4.93525;1.024
20230515075248563_SVAKOV-R12_met.fits;1.10662;26534.2;3.45245;0.170667
20230515075312457_SVAKOV-R12_met.fits;1.21857;26475.6;2.71633;0.170667
20230515075228766_SVAKOV-R12_snap.fits;1.3756;26502;1.23495;0
20230515075328841_SVAKOV-R12_snap.fits;0.995725;26477.1;0.981924;0
20230515075428915_SVAKOV-R12_snap.fits;1.17182;26504.9;0.863566;0
20230515075533086_SVAKOV-R12_met.fits;1.06982;26493.2;3.31833;0.170667
20230515075528990_SVAKOV-R12_snap.fits;1.28216;26466.8;1.0222;0
20230515075651593_SVAKOV-R12_met.fits;1.25981;26475.6;7.09516;0.512
20230515075657907_SVAKOV-R12_met.fits;1.08563;26510.7;2.19329;0.341333
20230515075629065_SVAKOV-R12_snap.fits;1.12889;26460.9;0.910084;0
20230515075729139_SVAKOV-R12_snap.fits;1.11376;26497.6;0.863658;0
20230515075829214_SVAKOV-R12_snap.fits;1.21016;26545.9;1.07484;0
20230515075929289_SVAKOV-R12_snap.fits;1.29055;26545.9;1.0266;0
