# file name; noise; peak f.; mag.; duration
20230514235748595_SVAKOV-R12_met.fits;0.970291;26485.8;3.59483;0.341333
20230514235828190_SVAKOV-R12_met.fits;0.950044;26500.5;3.09723;0.170667
20230515000055646_SVAKOV-R12_met.fits;1.00649;26474.1;2.03998;0.170667
20230515000136265_SVAKOV-R12_met.fits;1.0634;26513.7;2.97046;0.170667
20230515000053598_SVAKOV-R12_snap.fits;0.980359;26502;1.08354;0
20230515000153673_SVAKOV-R12_snap.fits;0.993213;26516.6;0.799061;0
20230515000253747_SVAKOV-R12_snap.fits;0.939547;26468.3;0.886385;0
20230515000354846_SVAKOV-R12_met.fits;1.04978;26497.6;2.198;0.341333
20230515000403379_SVAKOV-R12_met.fits;0.994884;26499;3.13548;0.170667
20230515000353822_SVAKOV-R12_snap.fits;1.05686;26449.2;0.979551;0
20230515000519155_SVAKOV-R12_met.fits;1.05579;26487.3;2.86918;0.170667
20230515000453897_SVAKOV-R12_snap.fits;1.02089;26488.8;0.818778;0
20230515000602163_SVAKOV-R12_met.fits;1.01928;26472.7;2.89271;0.170667
20230515000553971_SVAKOV-R12_snap.fits;0.98854;26455.1;0.813788;0
20230515000741662_SVAKOV-R12_met.fits;1.19491;26499;3.03197;0.170667
20230515000654046_SVAKOV-R12_snap.fits;1.12876;26531.2;0.829604;0
20230515000752926_SVAKOV-R12_met.fits;0.924462;26481.4;1.85238;0.170667
20230515000801118_SVAKOV-R12_met.fits;0.981787;26503.4;2.01545;2.21867
20230515000754121_SVAKOV-R12_snap.fits;1.06194;26532.7;0.954579;0
20230515000854195_SVAKOV-R12_snap.fits;1.18354;26534.2;0.898554;0
20230515001015603_SVAKOV-R12_met.fits;1.0393;26485.8;2.28633;0.170667
20230515000954270_SVAKOV-R12_snap.fits;1.05164;26487.3;0.94527;0
20230515001054345_SVAKOV-R12_snap.fits;0.98334;26456.5;1.10512;0
20230515001226163_SVAKOV-R12_met.fits;1.11139;26475.6;3.45443;0.682667
20230515001154419_SVAKOV-R12_snap.fits;1.07095;26494.6;1.07982;0
20230515001302174_SVAKOV-R12_met.fits;0.862777;26503.4;2.49603;0.170667
20230515001254494_SVAKOV-R12_snap.fits;1.02499;26477.1;1.12073;0
20230515001354569_SVAKOV-R12_snap.fits;1.02656;26453.6;1.00178;0
20230515001454643_SVAKOV-R12_snap.fits;1.22112;26529.8;0.990134;0
20230515001621342_SVAKOV-R12_met.fits;1.02716;26503.4;2.24252;0.170667
20230515001554718_SVAKOV-R12_snap.fits;0.954819;26547.4;0.92383;0
20230515001741385_SVAKOV-R12_met.fits;1.00335;26513.7;2.23882;0.170667
20230515001654793_SVAKOV-R12_snap.fits;1.19272;26534.2;0.884913;0
20230515001850163_SVAKOV-R12_met.fits;0.912886;26506.3;4.23407;0.341333
20230515001754867_SVAKOV-R12_snap.fits;1.12675;26497.6;1.13893;0
20230515001932318_SVAKOV-R12_met.fits;1.14458;26503.4;5.75793;0.341333
20230515001854942_SVAKOV-R12_snap.fits;0.968634;26510.7;1.0247;0
20230515002034611_SVAKOV-R12_met.fits;1.08557;26484.4;2.24254;0.341333
20230515001955017_SVAKOV-R12_snap.fits;0.982245;26478.5;0.973729;0
20230515002105502_SVAKOV-R12_met.fits;1.22205;26487.3;2.6047;0.170667
20230515002128542_SVAKOV-R12_met.fits;1.29108;26497.6;3.18015;0.341333
20230515002055091_SVAKOV-R12_snap.fits;1.13312;26455.1;0.910148;0
20230515002155166_SVAKOV-R12_snap.fits;1.19542;26466.8;0.975822;0
20230515002304798_SVAKOV-R12_met.fits;1.02621;26494.6;2.27049;0.170667
20230515002310942_SVAKOV-R12_met.fits;1.12146;26491.7;2.37021;0.170667
20230515002351561_SVAKOV-R12_met.fits;1.00123;26487.3;2.47862;0.170667
20230515002255241_SVAKOV-R12_snap.fits;1.0312;26459.5;0.919164;0
20230515002355315_SVAKOV-R12_snap.fits;0.949681;26509.3;1.09921;0
20230515002453513_SVAKOV-R12_met.fits;1.1003;26506.3;3.04338;0.341333
20230515002507849_SVAKOV-R12_met.fits;0.970568;26502;8.41236;0.341333
20230515002526451_SVAKOV-R12_met.fits;1.18861;26519.5;3.06549;0.170667
20230515002542494_SVAKOV-R12_met.fits;0.971299;26484.4;2.52244;0.170667
20230515002455390_SVAKOV-R12_snap.fits;1.22995;26474.1;0.997072;0
20230515002650931_SVAKOV-R12_met.fits;0.972817;26513.7;4.57464;0.170667
20230515002555465_SVAKOV-R12_snap.fits;1.16261;26491.7;0.987641;0
20230515002654174_SVAKOV-R12_met.fits;0.998141;26496.1;2.89477;0.170667
20230515002706633_SVAKOV-R12_met.fits;1.19508;26506.3;2.90492;0.341333
20230515002655539_SVAKOV-R12_snap.fits;1.21523;26506.3;0.871432;0
20230515002819507_SVAKOV-R12_met.fits;1.29141;26519.5;2.71493;0.170667
20230515002755614_SVAKOV-R12_snap.fits;1.08988;26547.4;0.90261;0
20230515002917875_SVAKOV-R12_met.fits;1.23823;26499;2.66663;0.341333
20230515002855689_SVAKOV-R12_snap.fits;1.2879;26525.4;0.864265;0
20230515002955763_SVAKOV-R12_snap.fits;0.989645;26455.1;1.23682;0
20230515003133043_SVAKOV-R12_met.fits;1.10965;26496.1;2.54616;0.170667
20230515003141065_SVAKOV-R12_met.fits;1.31311;26499;3.75838;0.170667
20230515003055838_SVAKOV-R12_snap.fits;0.977628;26452.1;0.765409;0
20230515003221171_SVAKOV-R12_met.fits;1.13866;26502;2.33682;0.341333
20230515003230387_SVAKOV-R12_met.fits;1.13403;26503.4;2.78349;0.170667
20230515003155913_SVAKOV-R12_snap.fits;1.03611;26538.6;1.03436;0
20230515003330121_SVAKOV-R12_met.fits;1.22164;26490.2;3.77746;0.341333
20230515003351283_SVAKOV-R12_met.fits;1.00015;26494.6;2.20624;0.170667
20230515003255987_SVAKOV-R12_snap.fits;1.13316;26510.7;1.02707;0
20230515003356062_SVAKOV-R12_snap.fits;1.09645;26541.5;1.0919;0
20230515003453577_SVAKOV-R12_met.fits;1.22776;26496.1;3.19086;0.341333
20230515003456137_SVAKOV-R12_snap.fits;1.22374;26532.7;1.0776;0
20230515003556211_SVAKOV-R12_snap.fits;1.11874;26529.8;0.84985;0
20230515003709086_SVAKOV-R12_met.fits;0.946051;26509.3;4.43808;0.341333
20230515003656286_SVAKOV-R12_snap.fits;1.08523;26519.5;0.973224;0
20230515003756361_SVAKOV-R12_snap.fits;1.08548;26512.2;0.944665;0
20230515003856435_SVAKOV-R12_snap.fits;1.07812;26522.5;1.02099;0
20230515003956510_SVAKOV-R12_snap.fits;0.915825;26453.6;1.08526;0
20230515004056585_SVAKOV-R12_snap.fits;1.12086;26460.9;0.97292;0
20230515004156659_SVAKOV-R12_snap.fits;0.996007;26513.7;0.98971;0
20230515004256905_SVAKOV-R12_met.fits;1.05674;26506.3;4.58602;0.341333
20230515004308339_SVAKOV-R12_met.fits;1.03946;26504.9;6.1407;0.341333
20230515004256734_SVAKOV-R12_snap.fits;0.996551;26465.3;0.834876;0
20230515004435721_SVAKOV-R12_met.fits;1.04895;26487.3;5.32981;0.341333
20230515004356809_SVAKOV-R12_snap.fits;1.06237;26478.5;1.05175;0
20230515004456883_SVAKOV-R12_snap.fits;1.16118;26494.6;1.09;0
20230515004556958_SVAKOV-R12_snap.fits;1.127;26496.1;1.26789;0
20230515004657033_SVAKOV-R12_snap.fits;1.09362;26532.7;0.917508;0
20230515004756083_SVAKOV-R12_met.fits;0.818721;26515.1;4.91475;0.341333
20230515004757107_SVAKOV-R12_snap.fits;1.129;26471.2;1.10006;0
20230515004903667_SVAKOV-R12_met.fits;1.09196;26509.3;2.83768;0.341333
20230515004925513_SVAKOV-R12_met.fits;1.08355;26496.1;5.34964;2.21867
20230515004857182_SVAKOV-R12_snap.fits;0.950873;26453.6;0.869422;0
20230515004957257_SVAKOV-R12_snap.fits;1.18527;26538.6;1.02426;0
20230515005058697_SVAKOV-R12_met.fits;1.08763;26507.8;3.26501;0.170667
20230515005057331_SVAKOV-R12_snap.fits;1.08096;26450.7;1.05608;0
20230515005234782_SVAKOV-R12_met.fits;0.960915;26512.2;2.66884;0.170667
20230515005237001_SVAKOV-R12_met.fits;1.12215;26512.2;3.55521;0.170667
20230515005157406_SVAKOV-R12_snap.fits;0.978968;26525.4;1.13389;0
20230515005257481_SVAKOV-R12_snap.fits;1.0486;26475.6;0.942061;0
20230515005358921_SVAKOV-R12_met.fits;1.28042;26506.3;8.57418;0.512
20230515005357555_SVAKOV-R12_snap.fits;0.93534;26455.1;1.10468;0
20230515005457630_SVAKOV-R12_snap.fits;1.01683;26543;0.848343;0
20230515005615454_SVAKOV-R12_met.fits;1.05743;26485.8;5.9488;0.341333
20230515005640542_SVAKOV-R12_met.fits;1.23923;26509.3;6.04363;0.341333
20230515005557705_SVAKOV-R12_snap.fits;1.14241;26455.1;0.986606;0
20230515005657779_SVAKOV-R12_snap.fits;1.0479;26474.1;0.994381;0
20230515005757854_SVAKOV-R12_snap.fits;1.31247;26494.6;1.01403;0
20230515005857929_SVAKOV-R12_snap.fits;1.0102;26484.4;0.770872;0
20230515005958003_SVAKOV-R12_snap.fits;0.928804;26488.8;0.839595;0
