# file name; noise; peak f.; mag.; duration
20230515095726665_SVAKOV-R12_met.fits;1.25672;26500.5;4.23877;0.170667
20230515095730761_SVAKOV-R12_met.fits;0.910434;26460.9;3.03726;0.170667
20230515095758238_SVAKOV-R12_met.fits;1.17505;26485.8;2.46767;0.170667
20230515095821278_SVAKOV-R12_met.fits;1.79372;26471.2;21.5406;0.512
20230515095902579_SVAKOV-R12_met.fits;1.09033;26509.3;2.41399;0.170667
20230515095907358_SVAKOV-R12_met.fits;1.20998;26474.1;7.88146;0.341333
20230515100111091_SVAKOV-R12_met.fits;0.981123;26499;11.6297;0.682667
20230515100113822_SVAKOV-R12_met.fits;1.11655;26515.1;2.88641;0.170667
20230515100038323_SVAKOV-R12_snap.fits;0.884399;26507.8;1.10422;0
20230515100138398_SVAKOV-R12_snap.fits;0.993668;26522.5;1.03782;0
20230515100334110_SVAKOV-R12_met.fits;1.07239;26469.7;2.41729;0.341333
20230515100238473_SVAKOV-R12_snap.fits;1.202;26459.5;1.03712;0
20230515100340595_SVAKOV-R12_met.fits;1.18295;26504.9;4.61565;0.341333
20230515100354249_SVAKOV-R12_met.fits;1.01916;26468.3;3.42688;0.341333
20230515100413705_SVAKOV-R12_met.fits;1.21482;26496.1;9.49106;0.512
20230515100431966_SVAKOV-R12_met.fits;1.28103;26513.7;3.39411;0.170667
20230515100338547_SVAKOV-R12_snap.fits;1.1992;26456.5;1.0611;0
20230515100520947_SVAKOV-R12_met.fits;0.93371;26468.3;7.97154;0.341333
20230515100530163_SVAKOV-R12_met.fits;1.14436;26528.3;3.23854;0.170667
20230515100438622_SVAKOV-R12_snap.fits;1.46157;26510.7;1.08705;0
20230515100540062_SVAKOV-R12_met.fits;0.869376;26507.8;3.59209;0.170667
20230515100555593_SVAKOV-R12_met.fits;1.25234;26485.8;2.71302;0.170667
20230515100612830_SVAKOV-R12_met.fits;1.02015;26525.4;2.33865;0.170667
20230515100632457_SVAKOV-R12_met.fits;1.19114;26500.5;2.73988;0.170667
20230515100538697_SVAKOV-R12_snap.fits;1.1812;26506.3;1.13158;0
20230515100703006_SVAKOV-R12_met.fits;1.01635;26516.6;2.40637;1.87733
20230515100638771_SVAKOV-R12_snap.fits;1.44981;26488.8;1.4652;0
20230515100813150_SVAKOV-R12_met.fits;1.12575;26506.3;2.58082;0.170667
20230515100738846_SVAKOV-R12_snap.fits;1.1914;26480;0.830578;0
20230515100843529_SVAKOV-R12_met.fits;1.25119;26531.2;2.51542;0.170667
20230515100923294_SVAKOV-R12_met.fits;1.24642;26499;2.80144;0.341333
20230515100838921_SVAKOV-R12_snap.fits;1.3852;26478.5;0.9652;0
20230515101007497_SVAKOV-R12_met.fits;1.06601;26521;2.32539;0.341333
20230515101014665_SVAKOV-R12_met.fits;1.14451;26516.6;5.09787;0.170667
20230515101031219_SVAKOV-R12_met.fits;1.04536;26468.3;2.85215;0.170667
20230515100938995_SVAKOV-R12_snap.fits;1.1903;26541.5;0.991174;0
20230515101105694_SVAKOV-R12_met.fits;1.25436;26531.2;4.76481;2.73067
20230515101114398_SVAKOV-R12_met.fits;1.25132;26504.9;2.61546;0.170667
20230515101039070_SVAKOV-R12_snap.fits;1.19532;26456.5;1.182;0
20230515101200819_SVAKOV-R12_met.fits;1.01543;26518.1;15.2386;1.024
20230515101210377_SVAKOV-R12_met.fits;1.30104;26521;2.97387;0.341333
20230515101139145_SVAKOV-R12_snap.fits;1.12457;26484.4;3.30257;0
20230515101237342_SVAKOV-R12_met.fits;1.02393;26482.9;2.05165;0.341333
20230515101239219_SVAKOV-R12_snap.fits;1.47068;26500.5;0.978803;0
20230515101416158_SVAKOV-R12_met.fits;1.04323;26485.8;3.10888;0.170667
20230515101425033_SVAKOV-R12_met.fits;1.17296;26485.8;4.30411;1.87733
20230515101339294_SVAKOV-R12_snap.fits;1.19472;26494.6;1.18455;0
20230515101439539_SVAKOV-R12_met.fits;0.983324;26480;1.98851;0.170667
20230515101515891_SVAKOV-R12_met.fits;1.06971;26482.9;3.22684;0.341333
20230515101535177_SVAKOV-R12_met.fits;1.04985;26494.6;2.30561;0.170667
20230515101439369_SVAKOV-R12_snap.fits;1.26195;26512.2;1.08184;0
20230515101626377_SVAKOV-R12_met.fits;1.33956;26519.5;7.20114;0.170667
20230515101539443_SVAKOV-R12_snap.fits;1.22555;26478.5;1.2314;0
20230515101639518_SVAKOV-R12_snap.fits;1.36342;26463.9;1.00938;0
20230515101739593_SVAKOV-R12_snap.fits;1.00955;26525.4;0.897726;0
20230515101841203_SVAKOV-R12_met.fits;1.35191;26502;2.75998;0.341333
20230515101930014_SVAKOV-R12_met.fits;1.18351;26503.4;2.45141;0.170667
20230515101839667_SVAKOV-R12_snap.fits;1.36635;26547.4;1.30193;0
20230515102016435_SVAKOV-R12_met.fits;1.15386;26544.4;7.37484;0.512
20230515102021385_SVAKOV-R12_met.fits;1.23449;26515.1;17.5811;0.853333
20230515102035891_SVAKOV-R12_met.fits;1.42309;26463.9;2.87936;0.170667
20230515101939742_SVAKOV-R12_snap.fits;1.27959;26540;1.32158;0
20230515102104734_SVAKOV-R12_met.fits;1.44806;26500.5;4.2045;1.536
20230515102120606_SVAKOV-R12_met.fits;1.06597;26490.2;2.85401;0.170667
20230515102127603_SVAKOV-R12_met.fits;1.03961;26518.1;2.26192;0.170667
20230515102039817_SVAKOV-R12_snap.fits;1.41522;26515.1;1.19553;0
20230515102139891_SVAKOV-R12_snap.fits;1.49703;26481.4;3.70476;0
20230515102238259_SVAKOV-R12_met.fits;1.49703;26481.4;3.70476;0.170667
20230515102333726_SVAKOV-R12_met.fits;1.08897;26480;2.29615;0.341333
20230515102239966_SVAKOV-R12_snap.fits;1.02977;26485.8;0.963916;0
20230515102418270_SVAKOV-R12_met.fits;1.24892;26474.1;3.13295;0.341333
20230515102340041_SVAKOV-R12_snap.fits;1.16847;26496.1;0.862515;0
20230515102439945_SVAKOV-R12_met.fits;1.02814;26496.1;2.30038;0.170667
20230515102452233_SVAKOV-R12_met.fits;1.08081;26475.6;2.44856;0.170667
20230515102440115_SVAKOV-R12_snap.fits;1.18433;26481.4;2.46546;0
20230515102537971_SVAKOV-R12_met.fits;1.3459;26481.4;17.4532;0.682667
20230515102625246_SVAKOV-R12_met.fits;1.26842;26499;21.9255;1.19467
20230515102540190_SVAKOV-R12_snap.fits;1.69656;26537.1;1.38183;0
20230515102724126_SVAKOV-R12_met.fits;1.25949;26500.5;6.531;0.341333
20230515102640265_SVAKOV-R12_snap.fits;1.48565;26484.4;1.02665;0
20230515102807646_SVAKOV-R12_met.fits;1.23365;26484.4;3.46977;0.170667
20230515102740339_SVAKOV-R12_snap.fits;1.29881;26512.2;1.30546;0
20230515102905502_SVAKOV-R12_met.fits;1.42969;26516.6;6.0289;0.512
20230515102932297_SVAKOV-R12_met.fits;1.28861;26490.2;3.12939;1.36533
20230515102840414_SVAKOV-R12_snap.fits;1.35758;26507.8;1.39769;0
20230515102952947_SVAKOV-R12_met.fits;1.02061;26499;12.6071;0.341333
20230515103016499_SVAKOV-R12_met.fits;1.17311;26504.9;4.04949;0.170667
20230515102940489_SVAKOV-R12_snap.fits;1.30305;26531.2;1.55144;0
20230515103053363_SVAKOV-R12_met.fits;1.65826;26477.1;3.6693;0.170667
20230515103040563_SVAKOV-R12_snap.fits;1.35566;26494.6;1.04442;0
20230515103158558_SVAKOV-R12_met.fits;1.25914;26475.6;3.96946;0.512
20230515103211870_SVAKOV-R12_met.fits;1.17913;26499;3.70598;0.341333
20230515103140638_SVAKOV-R12_snap.fits;1.08744;26502;1.09018;0
20230515103318430_SVAKOV-R12_met.fits;1.18988;26481.4;4.38633;0.341333
20230515103322697_SVAKOV-R12_met.fits;1.79672;26503.4;7.73913;0.341333
20230515103240713_SVAKOV-R12_snap.fits;1.69154;26456.5;1.29964;0
20230515103359902_SVAKOV-R12_met.fits;1.34087;26497.6;4.47078;0.341333
20230515103340787_SVAKOV-R12_snap.fits;1.25214;26452.1;1.11276;0
20230515103454857_SVAKOV-R12_met.fits;1.26259;26504.9;9.01631;0.341333
20230515103440862_SVAKOV-R12_snap.fits;1.16922;26510.7;1.31732;0
20230515103539401_SVAKOV-R12_met.fits;1.29579;26504.9;15.4492;0.341333
20230515103546398_SVAKOV-R12_met.fits;1.36338;26535.6;4.12438;0.341333
20230515103611827_SVAKOV-R12_met.fits;1.30875;26510.7;5.74887;0.341333
20230515103540937_SVAKOV-R12_snap.fits;0.996162;26529.8;0.999232;0
20230515103657566_SVAKOV-R12_met.fits;1.39024;26500.5;3.0868;0.170667
20230515103729481_SVAKOV-R12_met.fits;1.59364;26497.6;9.12281;0.341333
20230515103735454_SVAKOV-R12_met.fits;1.442;26519.5;4.77075;1.024
20230515103641011_SVAKOV-R12_snap.fits;1.68441;26469.7;1.40992;0
20230515103814537_SVAKOV-R12_met.fits;1.47198;26506.3;3.09993;0.170667
20230515103741086_SVAKOV-R12_snap.fits;1.37035;26503.4;0.852159;0
20230515103904542_SVAKOV-R12_met.fits;1.50295;26500.5;3.91325;0.341333
20230515103841161_SVAKOV-R12_snap.fits;1.63531;26537.1;1.23466;0
20230515103941235_SVAKOV-R12_snap.fits;1.22655;26522.5;1.52461;0
20230515104048307_SVAKOV-R12_met.fits;1.18799;26449.2;3.41063;0.170667
20230515104100254_SVAKOV-R12_met.fits;1.49103;26484.4;3.63477;0.170667
20230515104104521_SVAKOV-R12_met.fits;1.40118;26502;3.32172;0.170667
20230515104041310_SVAKOV-R12_snap.fits;1.55189;26471.2;1.12019;0
20230515104141385_SVAKOV-R12_snap.fits;1.62901;26491.7;1.39708;0
20230515104241459_SVAKOV-R12_snap.fits;1.93993;26468.3;1.5721;0
20230515104341534_SVAKOV-R12_snap.fits;1.47077;26516.6;1.41004;0
20230515104455774_SVAKOV-R12_met.fits;1.15341;26506.3;2.48208;0.341333
20230515104506014_SVAKOV-R12_met.fits;1.28809;26475.6;2.82558;0.341333
20230515104523593_SVAKOV-R12_met.fits;1.24865;26529.8;3.29175;0.512
20230515104530931_SVAKOV-R12_met.fits;1.49996;26522.5;3.5723;2.21867
20230515104441609_SVAKOV-R12_snap.fits;1.38985;26515.1;1.14442;0
20230515104541683_SVAKOV-R12_snap.fits;1.44974;26534.2;1.43497;0
20230515104641758_SVAKOV-R12_snap.fits;1.42333;26544.4;1.48247;0
20230515104741833_SVAKOV-R12_snap.fits;1.12262;26497.6;0.977136;0
20230515104912627_SVAKOV-R12_met.fits;0.949624;26496.1;1.98373;0.170667
20230515104841907_SVAKOV-R12_snap.fits;1.30656;26477.1;1.17022;0
20230515104941982_SVAKOV-R12_snap.fits;1.76992;26509.3;1.81659;0
20230515105133086_SVAKOV-R12_met.fits;1.41228;26502;6.4904;0.170667
20230515105042057_SVAKOV-R12_snap.fits;1.27853;26468.3;1.61934;0
20230515105142131_SVAKOV-R12_snap.fits;1.35377;26455.1;1.10045;0
20230515105242206_SVAKOV-R12_snap.fits;1.47608;26503.4;1.32855;0
20230515105342281_SVAKOV-R12_snap.fits;1.59966;26543;1.04979;0
20230515105442355_SVAKOV-R12_snap.fits;1.95089;26455.1;1.08858;0
20230515105542430_SVAKOV-R12_snap.fits;1.48524;26469.7;1.43635;0
20230515105642505_SVAKOV-R12_snap.fits;1.5298;26474.1;1.74635;0
20230515105742579_SVAKOV-R12_snap.fits;1.56092;26493.2;1.5299;0
20230515105842654_SVAKOV-R12_snap.fits;1.56707;26510.7;1.5459;0
20230515105942729_SVAKOV-R12_snap.fits;1.06658;26494.6;0.934212;0
