# file name; noise; peak f.; mag.; duration
20230515175813769_SVAKOV-R12_met.fits;1.06695;26484.4;2.31164;0.170667
20230515180014089_SVAKOV-R12_snap.fits;1.02976;26478.5;0.910723;0
20230515180146249_SVAKOV-R12_met.fits;1.10774;26480;2.64967;0.170667
20230515180114163_SVAKOV-R12_snap.fits;1.26534;26459.5;1.21671;0
20230515180214238_SVAKOV-R12_snap.fits;1.0224;26537.1;0.935195;0
20230515180341790_SVAKOV-R12_met.fits;1.02565;26522.5;2.15901;2.56
20230515180314313_SVAKOV-R12_snap.fits;1.19857;26475.6;0.781431;0
20230515180414387_SVAKOV-R12_snap.fits;1.09755;26515.1;0.962662;0
20230515180514462_SVAKOV-R12_snap.fits;1.11404;26541.5;1.22654;0
20230515180700958_SVAKOV-R12_met.fits;1.04131;26482.9;2.72537;0.170667
20230515180614537_SVAKOV-R12_snap.fits;0.951579;26496.1;0.826424;0
20230515180714611_SVAKOV-R12_snap.fits;0.917352;26544.4;1.05563;0
20230515180814686_SVAKOV-R12_snap.fits;1.11916;26456.5;0.886934;0
20230515180914761_SVAKOV-R12_snap.fits;1.02007;26515.1;0.929269;0
20230515181035998_SVAKOV-R12_met.fits;1.15682;26494.6;2.46497;0.853333
20230515181014835_SVAKOV-R12_snap.fits;1.36126;26519.5;0.824334;0
20230515181114910_SVAKOV-R12_snap.fits;1.18237;26478.5;0.820273;0
20230515181214985_SVAKOV-R12_snap.fits;1.00044;26496.1;0.949451;0
20230515181315059_SVAKOV-R12_snap.fits;1.03373;26535.6;0.902839;0
20230515181415134_SVAKOV-R12_snap.fits;1.18865;26475.6;0.903251;0
20230515181515209_SVAKOV-R12_snap.fits;1.32868;26540;0.760667;0
20230515181612723_SVAKOV-R12_met.fits;1.35076;26488.8;2.82786;0.170667
20230515181615283_SVAKOV-R12_snap.fits;0.94242;26499;0.999514;0
20230515181715358_SVAKOV-R12_snap.fits;1.22308;26512.2;1.16038;0
20230515181909363_SVAKOV-R12_met.fits;1.17746;26512.2;3.81436;0.341333
20230515181815433_SVAKOV-R12_snap.fits;1.25534;26525.4;1.09014;0
20230515181923187_SVAKOV-R12_met.fits;1.31317;26525.4;3.28063;0.170667
20230515181926771_SVAKOV-R12_met.fits;0.96354;26540;1.98299;0.170667
20230515181915507_SVAKOV-R12_snap.fits;1.29218;26502;1.39466;0
20230515182040670_SVAKOV-R12_met.fits;1.21146;26484.4;2.9328;0.170667
20230515182015582_SVAKOV-R12_snap.fits;1.20672;26488.8;1.31492;0
20230515182115657_SVAKOV-R12_snap.fits;1.0162;26494.6;1.20423;0
20230515182215731_SVAKOV-R12_snap.fits;0.875303;26523.9;1.03503;0
20230515182335774_SVAKOV-R12_met.fits;1.01904;26491.7;3.94926;0.512
20230515182350281_SVAKOV-R12_met.fits;1.20477;26506.3;19.78;0.341333
20230515182315806_SVAKOV-R12_snap.fits;1.10057;26518.1;0.813537;0
20230515182459230_SVAKOV-R12_met.fits;0.993906;26482.9;5.81828;0.512
20230515182415881_SVAKOV-R12_snap.fits;0.993295;26459.5;0.797153;0
20230515182515955_SVAKOV-R12_snap.fits;1.16445;26528.3;0.900574;0
20230515182624393_SVAKOV-R12_met.fits;0.894257;26522.5;2.21454;0.170667
20230515182616030_SVAKOV-R12_snap.fits;1.14788;26509.3;0.9127;0
20230515182806622_SVAKOV-R12_met.fits;1.07413;26507.8;2.70266;0.682667
20230515182716105_SVAKOV-R12_snap.fits;1.10174;26547.4;1.1652;0
20230515182816179_SVAKOV-R12_snap.fits;1.03886;26488.8;1.18186;0
20230515183010867_SVAKOV-R12_met.fits;1.08687;26475.6;2.35876;0.170667
20230515182916254_SVAKOV-R12_snap.fits;1.23891;26509.3;0.969192;0
20230515183016329_SVAKOV-R12_snap.fits;1.17935;26491.7;0.852759;0
20230515183116403_SVAKOV-R12_snap.fits;1.17265;26512.2;1.06082;0
20230515183216478_SVAKOV-R12_snap.fits;1.06094;26543;1.08194;0
20230515183316553_SVAKOV-R12_snap.fits;1.15177;26532.7;1.1464;0
20230515183416627_SVAKOV-R12_snap.fits;1.10383;26540;1.12438;0
20230515183516702_SVAKOV-R12_snap.fits;0.919482;26507.8;0.85156;0
20230515183616777_SVAKOV-R12_snap.fits;1.02115;26507.8;0.858196;0
20230515183716169_SVAKOV-R12_met.fits;0.997306;26499;2.19895;0.170667
20230515183716851_SVAKOV-R12_snap.fits;1.28285;26521;1.28145;0
20230515183816926_SVAKOV-R12_snap.fits;1.15452;26515.1;1.04667;0
20230515183919561_SVAKOV-R12_met.fits;1.10883;26525.4;2.66472;0.170667
20230515183917001_SVAKOV-R12_snap.fits;1.07393;26471.2;0.961313;0
20230515184017075_SVAKOV-R12_snap.fits;0.933076;26532.7;1.18898;0
20230515184117150_SVAKOV-R12_snap.fits;1.12495;26526.9;1.28278;0
20230515184217225_SVAKOV-R12_snap.fits;1.11285;26463.9;0.88619;0
20230515184346142_SVAKOV-R12_met.fits;1.10849;26499;7.066;0.341333
20230515184317299_SVAKOV-R12_snap.fits;1.09093;26459.5;0.975216;0
20230515184502259_SVAKOV-R12_met.fits;0.933605;26515.1;7.20743;0.341333
20230515184417374_SVAKOV-R12_snap.fits;1.0598;26540;0.951595;0
20230515184547486_SVAKOV-R12_met.fits;1.2213;26493.2;3.68176;0.341333
20230515184517449_SVAKOV-R12_snap.fits;1.03817;26521;0.91381;0
20230515184617523_SVAKOV-R12_snap.fits;1.20216;26487.3;0.9516;0
20230515184802825_SVAKOV-R12_met.fits;1.16508;26503.4;3.2418;0.170667
20230515184717598_SVAKOV-R12_snap.fits;1.13004;26540;0.935184;0
20230515184817673_SVAKOV-R12_snap.fits;1.24891;26465.3;1.1213;0
20230515184917747_SVAKOV-R12_snap.fits;1.13275;26535.6;0.718491;0
20230515185027379_SVAKOV-R12_met.fits;1.09395;26488.8;2.29215;0.341333
20230515185108851_SVAKOV-R12_met.fits;1.12693;26497.6;2.30705;0.170667
20230515185017822_SVAKOV-R12_snap.fits;0.983884;26480;0.908404;0
20230515185118921_SVAKOV-R12_met.fits;1.15975;26541.5;2.92583;0.170667
20230515185149641_SVAKOV-R12_met.fits;1.03816;26474.1;2.44196;0.170667
20230515185117897_SVAKOV-R12_snap.fits;1.16503;26450.7;1.11895;0
20230515185248521_SVAKOV-R12_met.fits;1.05999;26497.6;2.36583;0.170667
20230515185217971_SVAKOV-R12_snap.fits;1.00578;26538.6;0.878057;0
20230515185318046_SVAKOV-R12_snap.fits;1.17841;26510.7;1.1898;0
20230515185501811_SVAKOV-R12_met.fits;1.12814;26500.5;5.35205;0.512
20230515185418121_SVAKOV-R12_snap.fits;1.1149;26540;1.18197;0
20230515185518195_SVAKOV-R12_snap.fits;1.23358;26459.5;0.822854;0
20230515185618270_SVAKOV-R12_snap.fits;1.01183;26493.2;1.1581;0
20230515185718345_SVAKOV-R12_snap.fits;1.12388;26535.6;0.982326;0
20230515185818419_SVAKOV-R12_snap.fits;1.07408;26529.8;0.913128;0
20230515185918494_SVAKOV-R12_snap.fits;1.07328;26485.8;0.902709;0
