# file name; noise; peak f.; mag.; duration
20230515205829769_SVAKOV-R12_met.fits;1.0376;26477.1;2.2053;0.170667
20230515205924041_SVAKOV-R12_met.fits;1.10955;26487.3;4.51968;0.170667
20230515210052105_SVAKOV-R12_met.fits;1.18194;26507.8;3.35626;0.341333
20230515210027529_SVAKOV-R12_snap.fits;1.16846;26472.7;0.973147;0
20230515210145523_SVAKOV-R12_met.fits;0.950689;26516.6;2.5399;0.170667
20230515210127603_SVAKOV-R12_snap.fits;1.24151;26493.2;1.14448;0
20230515210225459_SVAKOV-R12_met.fits;1.15493;26494.6;2.4494;0.170667
20230515210227678_SVAKOV-R12_snap.fits;1.05623;26458;1.12085;0
20230515210327753_SVAKOV-R12_snap.fits;1.16781;26488.8;0.931477;0
20230515210427827_SVAKOV-R12_snap.fits;1.09537;26450.7;1.15043;0
20230515210555891_SVAKOV-R12_met.fits;0.95624;26493.2;5.26988;0.341333
20230515210527902_SVAKOV-R12_snap.fits;1.14165;26518.1;0.849395;0
20230515210627977_SVAKOV-R12_snap.fits;1.18604;26545.9;1.16115;0
20230515210750238_SVAKOV-R12_met.fits;0.963751;26499;2.09873;0.170667
20230515210728051_SVAKOV-R12_snap.fits;1.32365;26522.5;1.04948;0
20230515210839049_SVAKOV-R12_met.fits;1.19238;26494.6;3.24191;0.341333
20230515210850142_SVAKOV-R12_met.fits;1.0446;26504.9;2.70577;0.341333
20230515210828126_SVAKOV-R12_snap.fits;0.993335;26521;0.817064;0
20230515211012745_SVAKOV-R12_met.fits;1.10873;26484.4;12.2771;0.512
20230515210928201_SVAKOV-R12_snap.fits;1.20565;26510.7;1.10024;0
20230515211104286_SVAKOV-R12_met.fits;0.997263;26482.9;2.65624;0.170667
20230515211107358_SVAKOV-R12_met.fits;1.3947;26462.4;4.47146;0.341333
20230515211028275_SVAKOV-R12_snap.fits;0.934887;26537.1;1.13176;0
20230515211128350_SVAKOV-R12_snap.fits;1.09885;26466.8;0.715933;0
20230515211258462_SVAKOV-R12_met.fits;0.883267;26499;3.13291;0.512
20230515211228425_SVAKOV-R12_snap.fits;1.10526;26460.9;0.901852;0
20230515211402803_SVAKOV-R12_met.fits;1.15781;26500.5;3.76293;0.341333
20230515211328499_SVAKOV-R12_snap.fits;1.43166;26459.5;0.902112;0
20230515211435230_SVAKOV-R12_met.fits;1.30513;26500.5;7.8679;0.341333
20230515211517726_SVAKOV-R12_met.fits;1.02386;26503.4;4.90864;0.170667
20230515211428574_SVAKOV-R12_snap.fits;1.09953;26516.6;0.800649;0
20230515211602270_SVAKOV-R12_met.fits;1.06557;26504.9;17.2517;0.341333
20230515211528649_SVAKOV-R12_snap.fits;1.21206;26458;0.793853;0
20230515211717022_SVAKOV-R12_met.fits;0.897824;26510.7;12.7575;0.341333
20230515211628723_SVAKOV-R12_snap.fits;0.8132;26449.2;0.791477;0
20230515211728798_SVAKOV-R12_snap.fits;0.995299;26471.2;1.11295;0
20230515211828873_SVAKOV-R12_snap.fits;1.09778;26472.7;1.05732;0
20230515211935603_SVAKOV-R12_met.fits;1.09984;26481.4;2.23318;0.341333
20230515211928947_SVAKOV-R12_snap.fits;1.34205;26547.4;1.05876;0
20230515212033118_SVAKOV-R12_met.fits;1.1855;26509.3;4.2557;0.341333
20230515212048649_SVAKOV-R12_met.fits;1.03101;26480;12.996;0.512
20230515212029022_SVAKOV-R12_snap.fits;1.2752;26474.1;0.878955;0
20230515212140531_SVAKOV-R12_met.fits;0.95243;26499;1.99026;0.170667
20230515212201694_SVAKOV-R12_met.fits;1.05429;26510.7;2.3464;0.341333
20230515212129097_SVAKOV-R12_snap.fits;1.03594;26512.2;1.55296;0
20230515212244531_SVAKOV-R12_met.fits;1.07871;26503.4;2.52479;0.170667
20230515212303305_SVAKOV-R12_met.fits;1.05878;26493.2;13.6271;0.341333
20230515212229171_SVAKOV-R12_snap.fits;1.10504;26541.5;1.16049;0
20230515212357406_SVAKOV-R12_met.fits;1.26179;26515.1;3.04094;0.170667
20230515212329246_SVAKOV-R12_snap.fits;1.25939;26452.1;1.12927;0
20230515212429321_SVAKOV-R12_snap.fits;0.822329;26504.9;0.894569;0
20230515212604041_SVAKOV-R12_met.fits;1.25631;26484.4;4.26995;0.341333
20230515212529395_SVAKOV-R12_snap.fits;0.885488;26466.8;0.823824;0
20230515212644830_SVAKOV-R12_met.fits;0.978567;26490.2;2.29924;0.170667
20230515212703262_SVAKOV-R12_met.fits;0.964864;26518.1;3.66875;0.341333
20230515212725449_SVAKOV-R12_met.fits;1.15343;26485.8;5.75272;0.341333
20230515212629470_SVAKOV-R12_snap.fits;1.1936;26472.7;0.935761;0
20230515212729545_SVAKOV-R12_snap.fits;1.0429;26475.6;0.837336;0
20230515212858974_SVAKOV-R12_met.fits;0.989325;26512.2;3.46789;0.341333
20230515212829619_SVAKOV-R12_snap.fits;1.00491;26455.1;0.795885;0
20230515212929694_SVAKOV-R12_snap.fits;1.02127;26499;0.725651;0
20230515213029769_SVAKOV-R12_snap.fits;1.20791;26469.7;0.930494;0
20230515213152371_SVAKOV-R12_met.fits;1.16237;26497.6;3.84443;0.170667
20230515213129843_SVAKOV-R12_snap.fits;1.13235;26509.3;1.09974;0
20230515213229918_SVAKOV-R12_snap.fits;0.833919;26487.3;0.932982;0
20230515213356446_SVAKOV-R12_met.fits;1.03637;26485.8;2.78063;0.512
20230515213412147_SVAKOV-R12_met.fits;1.11672;26466.8;2.2975;0.170667
20230515213329993_SVAKOV-R12_snap.fits;1.01787;26462.4;0.812143;0
20230515213503006_SVAKOV-R12_met.fits;1.11233;26469.7;2.84346;0.170667
20230515213507785_SVAKOV-R12_met.fits;0.86509;26509.3;3.49803;0.341333
20230515213430067_SVAKOV-R12_snap.fits;1.14254;26528.3;0.820175;0
20230515213609566_SVAKOV-R12_met.fits;1.13357;26507.8;17.6008;0.341333
20230515213530142_SVAKOV-R12_snap.fits;1.12576;26449.2;1.03547;0
20230515213630217_SVAKOV-R12_snap.fits;1.04257;26504.9;1.37755;0
20230515213748894_SVAKOV-R12_met.fits;1.02251;26485.8;8.47883;0.341333
20230515213730291_SVAKOV-R12_snap.fits;1.3047;26466.8;0.893924;0
20230515213839411_SVAKOV-R12_met.fits;0.9736;26512.2;2.60003;0.341333
20230515213916446_SVAKOV-R12_met.fits;1.03468;26506.3;3.59433;0.341333
20230515213830366_SVAKOV-R12_snap.fits;1.22398;26491.7;0.826176;0
20230515213938121_SVAKOV-R12_met.fits;1.16768;26507.8;8.18734;0.341333
20230515213957406_SVAKOV-R12_met.fits;1.35188;26494.6;3.10932;0.170667
20230515213930441_SVAKOV-R12_snap.fits;1.12335;26459.5;0.976177;0
20230515214056969_SVAKOV-R12_met.fits;1.12107;26515.1;2.34025;0.170667
20230515214030515_SVAKOV-R12_snap.fits;1.08168;26507.8;1.04157;0
20230515214130590_SVAKOV-R12_snap.fits;1.18507;26459.5;1.19196;0
20230515214230665_SVAKOV-R12_snap.fits;1.12049;26540;1.055;0
20230515214330739_SVAKOV-R12_snap.fits;1.15015;26544.4;0.956971;0
20230515214430814_SVAKOV-R12_snap.fits;1.18855;26460.9;0.912483;0
20230515214530889_SVAKOV-R12_snap.fits;1.11764;26472.7;1.39717;0
20230515214630963_SVAKOV-R12_snap.fits;1.05958;26472.7;1.0337;0
20230515214728137_SVAKOV-R12_met.fits;1.07227;26504.9;3.34094;0.341333
20230515214731038_SVAKOV-R12_snap.fits;1.26284;26459.5;1.21585;0
20230515214831113_SVAKOV-R12_snap.fits;1.19958;26541.5;0.920857;0
20230515214942110_SVAKOV-R12_met.fits;0.89309;26485.8;3.22281;0.341333
20230515214954569_SVAKOV-R12_met.fits;1.16454;26485.8;3.27829;2.048
20230515214931187_SVAKOV-R12_snap.fits;1.0737;26499;0.892035;0
20230515215039113_SVAKOV-R12_met.fits;1.10502;26512.2;3.12315;0.170667
20230515215031262_SVAKOV-R12_snap.fits;1.09776;26491.7;1.24851;0
20230515215131337_SVAKOV-R12_snap.fits;1.22178;26504.9;0.994684;0
20230515215248478_SVAKOV-R12_met.fits;1.1017;26521;2.42698;0.170667
20230515215231411_SVAKOV-R12_snap.fits;1.21648;26497.6;1.07281;0
20230515215331486_SVAKOV-R12_snap.fits;1.0388;26450.7;0.848003;0
20230515215431561_SVAKOV-R12_snap.fits;1.19836;26500.5;1.16377;0
20230515215531635_SVAKOV-R12_snap.fits;1.10537;26458;0.882748;0
20230515215631710_SVAKOV-R12_snap.fits;0.953027;26547.4;0.940633;0
20230515215731785_SVAKOV-R12_snap.fits;1.15652;26465.3;1.15161;0
20230515215831859_SVAKOV-R12_snap.fits;1.0096;26449.2;1.08726;0
20230515215931934_SVAKOV-R12_snap.fits;1.09762;26471.2;0.773497;0
