# file name; noise; peak f.; mag.; duration
20230515125810654_SVAKOV-R12_met.fits;1.91885;26487.3;8.63379;0.341333
20230515125841374_SVAKOV-R12_met.fits;1.52511;26484.4;3.1411;0.170667
20230515130008243_SVAKOV-R12_met.fits;1.38799;26487.3;4.85798;0.170667
20230515130121118_SVAKOV-R12_met.fits;1.65165;26482.9;4.36485;0.170667
20230515130051763_SVAKOV-R12_snap.fits;1.86502;26538.6;1.1468;0
20230515130151838_SVAKOV-R12_snap.fits;1.42193;26463.9;1.01505;0
20230515130251913_SVAKOV-R12_snap.fits;1.73705;26518.1;1.2723;0
20230515130409225_SVAKOV-R12_met.fits;1.35737;26453.6;3.57562;0.341333
20230515130351987_SVAKOV-R12_snap.fits;1.6106;26491.7;1.32379;0
20230515130454793_SVAKOV-R12_met.fits;1.35163;26516.6;10.9648;0.512
20230515130452062_SVAKOV-R12_snap.fits;1.33643;26543;1.00722;0
20230515130550942_SVAKOV-R12_met.fits;1.51044;26500.5;7.54606;0.853333
20230515130631731_SVAKOV-R12_met.fits;1.44235;26497.6;3.33306;0.341333
20230515130552137_SVAKOV-R12_snap.fits;1.52654;26471.2;1.11111;0
20230515130715422_SVAKOV-R12_met.fits;1.31064;26491.7;7.47652;0.341333
20230515130738633_SVAKOV-R12_met.fits;1.28417;26541.5;4.02655;0.512
20230515130652211_SVAKOV-R12_snap.fits;1.49665;26504.9;1.31324;0
20230515130759966_SVAKOV-R12_met.fits;2.01925;26496.1;10.0071;4.608
20230515130752286_SVAKOV-R12_snap.fits;1.14154;26494.6;1.0102;0
20230515130913011_SVAKOV-R12_met.fits;1.36061;26488.8;3.87022;0.682667
20230515130938611_SVAKOV-R12_met.fits;1.35991;26496.1;3.15284;0.170667
20230515130852361_SVAKOV-R12_snap.fits;1.42313;26481.4;1.68462;0
20230515131013939_SVAKOV-R12_met.fits;1.54793;26475.6;3.33459;0.170667
20230515130952435_SVAKOV-R12_snap.fits;1.62448;26466.8;1.07326;0
20230515131052510_SVAKOV-R12_snap.fits;1.78416;26537.1;1.48802;0
20230515131200094_SVAKOV-R12_met.fits;1.26185;26496.1;6.02964;0.512
20230515131152585_SVAKOV-R12_snap.fits;1.50043;26478.5;1.53602;0
20230515131252659_SVAKOV-R12_snap.fits;1.62026;26512.2;0.949;0
20230515131352734_SVAKOV-R12_snap.fits;1.69899;26513.7;1.43644;0
20230515131451443_SVAKOV-R12_met.fits;1.57534;26502;3.37853;0.341333
20230515131452809_SVAKOV-R12_snap.fits;1.46877;26506.3;1.45447;0
20230515131626675_SVAKOV-R12_met.fits;1.16592;26507.8;2.45006;0.170667
20230515131552883_SVAKOV-R12_snap.fits;1.40019;26502;1.15947;0
20230515131652958_SVAKOV-R12_snap.fits;1.07926;26459.5;1.25113;0
20230515131820510_SVAKOV-R12_met.fits;1.32244;26500.5;4.57576;0.341333
20230515131753033_SVAKOV-R12_snap.fits;1.39552;26462.4;1.12043;0
20230515131930654_SVAKOV-R12_met.fits;1.36064;26463.9;5.25078;0.170667
20230515131853107_SVAKOV-R12_snap.fits;1.73527;26532.7;1.3784;0
20230515131953182_SVAKOV-R12_snap.fits;1.75612;26526.9;1.37067;0
20230515132134558_SVAKOV-R12_met.fits;1.52941;26497.6;3.42796;0.170667
20230515132053257_SVAKOV-R12_snap.fits;1.2731;26521;1.07758;0
20230515132153331_SVAKOV-R12_snap.fits;1.4458;26529.8;1.35305;0
20230515132321737_SVAKOV-R12_met.fits;1.4121;26516.6;3.08555;0.170667
20230515132348190_SVAKOV-R12_met.fits;1.58444;26545.9;4.32808;0.170667
20230515132253406_SVAKOV-R12_snap.fits;1.55788;26491.7;1.5198;0
20230515132411230_SVAKOV-R12_met.fits;1.55148;26538.6;11.1995;0.341333
20230515132414814_SVAKOV-R12_met.fits;1.49146;26543;3.46767;0.170667
20230515132439902_SVAKOV-R12_met.fits;1.0986;26515.1;3.20324;0.170667
20230515132444851_SVAKOV-R12_met.fits;1.53515;26545.9;4.91241;0.512
20230515132353481_SVAKOV-R12_snap.fits;1.71545;26518.1;1.65211;0
20230515132453555_SVAKOV-R12_snap.fits;1.34047;26485.8;1.10498;0
20230515132553630_SVAKOV-R12_snap.fits;1.47555;26525.4;1.36097;0
20230515132657630_SVAKOV-R12_met.fits;1.51329;26512.2;3.38551;0.170667
20230515132705481_SVAKOV-R12_met.fits;1.32465;26526.9;4.94282;0.341333
20230515132733470_SVAKOV-R12_met.fits;1.26336;26519.5;6.47469;0.341333
20230515132653705_SVAKOV-R12_snap.fits;1.74343;26496.1;1.41632;0
20230515132753779_SVAKOV-R12_snap.fits;1.5344;26538.6;1.01832;0
20230515132934473_SVAKOV-R12_met.fits;1.48647;26507.8;7.64814;0.512
20230515132853854_SVAKOV-R12_snap.fits;1.2661;26463.9;1.71469;0
20230515132957171_SVAKOV-R12_met.fits;1.44438;26544.4;3.28924;0.512
20230515133003998_SVAKOV-R12_met.fits;1.64525;26529.8;8.41326;0.170667
20230515133011678_SVAKOV-R12_met.fits;1.1979;26510.7;5.48053;0.341333
20230515132953929_SVAKOV-R12_snap.fits;1.45529;26480;0.997142;0
20230515133116190_SVAKOV-R12_met.fits;1.41048;26491.7;5.1971;0.341333
20230515133054003_SVAKOV-R12_snap.fits;1.29079;26537.1;1.1081;0
20230515133154078_SVAKOV-R12_snap.fits;1.25208;26547.4;0.950064;0
20230515133254153_SVAKOV-R12_snap.fits;1.3653;26504.9;1.48878;0
20230515133354227_SVAKOV-R12_snap.fits;1.53141;26462.4;1.54813;0
20230515133454302_SVAKOV-R12_snap.fits;1.53429;26449.2;1.59414;0
20230515133554377_SVAKOV-R12_snap.fits;1.5131;26502;0.965056;0
20230515133736435_SVAKOV-R12_met.fits;1.25662;26516.6;3.4124;0.170667
20230515133654451_SVAKOV-R12_snap.fits;1.6266;26503.4;1.01934;0
20230515133805961_SVAKOV-R12_met.fits;1.22693;26522.5;2.48142;0.170667
20230515133754526_SVAKOV-R12_snap.fits;1.39754;26535.6;0.974156;0
20230515133935390_SVAKOV-R12_met.fits;1.83797;26494.6;4.2089;0.170667
20230515133854601_SVAKOV-R12_snap.fits;1.65238;26506.3;1.26219;0
20230515134008329_SVAKOV-R12_met.fits;1.16852;26531.2;6.59039;0.512
20230515133954675_SVAKOV-R12_snap.fits;1.40252;26502;1.40981;0
20230515134150558_SVAKOV-R12_met.fits;1.7558;26500.5;17.174;0.512
20230515134054750_SVAKOV-R12_snap.fits;1.45549;26526.9;0.960658;0
20230515134239027_SVAKOV-R12_met.fits;1.42132;26504.9;3.32117;0.170667
20230515134154825_SVAKOV-R12_snap.fits;1.6078;26518.1;1.11279;0
20230515134306846_SVAKOV-R12_met.fits;1.16182;26515.1;6.64891;0.341333
20230515134337907_SVAKOV-R12_met.fits;1.5296;26504.9;6.48896;0.512
20230515134254899_SVAKOV-R12_snap.fits;1.16779;26504.9;0.810857;0
20230515134414089_SVAKOV-R12_met.fits;1.35351;26544.4;5.06031;2.90133
20230515134437982_SVAKOV-R12_met.fits;1.1586;26502;2.50923;0.170667
20230515134354974_SVAKOV-R12_snap.fits;1.38722;26490.2;1.13704;0
20230515134513310_SVAKOV-R12_met.fits;1.31641;26512.2;3.43795;0.170667
20230515134542494_SVAKOV-R12_met.fits;0.984874;26497.6;8.13762;1.536
20230515134455049_SVAKOV-R12_snap.fits;1.10103;26507.8;1.36646;0
20230515134555123_SVAKOV-R12_snap.fits;1.57342;26521;1.20761;0
20230515134656222_SVAKOV-R12_met.fits;1.14518;26497.6;3.20975;0.170667
20230515134655198_SVAKOV-R12_snap.fits;1.32406;26534.2;1.51055;0
20230515134807049_SVAKOV-R12_met.fits;1.33081;26519.5;3.12558;0.170667
20230515134755273_SVAKOV-R12_snap.fits;1.37718;26545.9;1.04513;0
20230515134940233_SVAKOV-R12_met.fits;1.2269;26500.5;4.37043;0.170667
20230515134944841_SVAKOV-R12_met.fits;1.38915;26478.5;7.58767;0.341333
20230515134855347_SVAKOV-R12_snap.fits;1.61242;26497.6;1.67095;0
20230515135022729_SVAKOV-R12_met.fits;1.41619;26521;3.34701;0.341333
20230515134955422_SVAKOV-R12_snap.fits;1.59528;26541.5;1.2088;0
20230515135055497_SVAKOV-R12_snap.fits;1.74728;26474.1;1.70306;0
20230515135234995_SVAKOV-R12_met.fits;1.49205;26547.4;3.31562;0.170667
20230515135155571_SVAKOV-R12_snap.fits;1.51762;26478.5;1.51258;0
20230515135255646_SVAKOV-R12_snap.fits;1.39163;26493.2;0.969197;0
20230515135412275_SVAKOV-R12_met.fits;1.80373;26518.1;5.85813;0.170667
20230515135414665_SVAKOV-R12_met.fits;1.46192;26503.4;6.74986;0.170667
20230515135355721_SVAKOV-R12_snap.fits;1.35756;26465.3;1.14265;0
20230515135550409_SVAKOV-R12_met.fits;1.62645;26510.7;4.14825;0.170667
20230515135455795_SVAKOV-R12_snap.fits;1.39539;26528.3;1.47988;0
20230515135555870_SVAKOV-R12_snap.fits;1.55089;26449.2;1.05731;0
20230515135707550_SVAKOV-R12_met.fits;1.37943;26540;2.84868;0.341333
20230515135655945_SVAKOV-R12_snap.fits;1.87814;26458;1.67727;0
20230515135756019_SVAKOV-R12_snap.fits;1.96986;26499;1.16673;0
20230515135856094_SVAKOV-R12_snap.fits;1.44545;26544.4;1.45132;0
20230515135956169_SVAKOV-R12_snap.fits;1.7031;26466.8;2.00352;0
