# file name; noise; peak f.; mag.; duration
20210612040053459_ALFAPCE-R0_snap.fits;1.19932;26468.3;1.26337;0
20210612040153534_ALFAPCE-R0_snap.fits;1.46804;26544.4;1.14154;0
20210612040253608_ALFAPCE-R0_snap.fits;1.39449;26480;1.031;0
20210612040353683_ALFAPCE-R0_snap.fits;1.49691;26532.7;1.37836;0
20210612040453758_ALFAPCE-R0_snap.fits;1.44627;26462.4;1.33288;0
20210612040553832_ALFAPCE-R0_snap.fits;1.41381;26493.2;1.35911;0
20210612040653907_ALFAPCE-R0_snap.fits;1.31761;26543;1.23588;0
20210612040753982_ALFAPCE-R0_snap.fits;1.56273;26449.2;1.55557;0
20210612040854056_ALFAPCE-R0_snap.fits;1.44165;26482.9;1.27763;0
20210612040954131_ALFAPCE-R0_snap.fits;1.39701;26490.2;0.992875;0
20210612041054206_ALFAPCE-R0_snap.fits;1.25818;26469.7;1.34563;0
20210612041154280_ALFAPCE-R0_snap.fits;1.36997;26525.4;1.43129;0
20210612041254355_ALFAPCE-R0_snap.fits;1.81986;26515.1;1.46793;0
20210612041354430_ALFAPCE-R0_snap.fits;1.74575;26497.6;1.45959;0
20210612041454504_ALFAPCE-R0_snap.fits;1.76077;26490.2;1.29751;0
20210612041554579_ALFAPCE-R0_snap.fits;1.61249;26494.6;1.79867;0
20210612041654654_ALFAPCE-R0_snap.fits;1.5226;26532.7;1.50188;0
20210612041754728_ALFAPCE-R0_snap.fits;1.54311;26456.5;1.40669;0
20210612041854803_ALFAPCE-R0_snap.fits;1.60664;26545.9;1.33216;0
20210612041954878_ALFAPCE-R0_snap.fits;1.54373;26453.6;1.41393;0
20210612042054952_ALFAPCE-R0_snap.fits;2.0442;26477.1;1.65424;0
20210612042155027_ALFAPCE-R0_snap.fits;1.69999;26480;1.83414;0
20210612042255102_ALFAPCE-R0_snap.fits;1.58338;26535.6;1.4108;0
20210612042355176_ALFAPCE-R0_snap.fits;1.20282;26472.7;1.37672;0
20210612042455251_ALFAPCE-R0_snap.fits;1.4743;26468.3;1.33972;0
20210612042555326_ALFAPCE-R0_snap.fits;1.4258;26453.6;1.07434;0
20210612042655400_ALFAPCE-R0_snap.fits;1.22814;26513.7;1.57534;0
20210612042755475_ALFAPCE-R0_snap.fits;1.549;26449.2;1.06616;0
20210612042855550_ALFAPCE-R0_snap.fits;1.62674;26463.9;1.10876;0
20210612042955624_ALFAPCE-R0_snap.fits;1.44813;26544.4;1.01424;0
20210612043055699_ALFAPCE-R0_snap.fits;1.36604;26541.5;1.35097;0
20210612043155774_ALFAPCE-R0_snap.fits;1.79287;26455.1;1.17387;0
20210612043255848_ALFAPCE-R0_snap.fits;1.43938;26459.5;1.10701;0
20210612043355923_ALFAPCE-R0_snap.fits;1.42114;26462.4;1.30584;0
20210612043455998_ALFAPCE-R0_snap.fits;1.34746;26528.3;0.953317;0
20210612043556072_ALFAPCE-R0_snap.fits;1.39243;26453.6;1.11402;0
20210612043656147_ALFAPCE-R0_snap.fits;1.48022;26516.6;1.42994;0
20210612043756222_ALFAPCE-R0_snap.fits;1.22691;26499;1.2025;0
20210612043856296_ALFAPCE-R0_snap.fits;1.2843;26535.6;1.23621;0
20210612043956371_ALFAPCE-R0_snap.fits;1.24033;26494.6;1.05295;0
20210612044056446_ALFAPCE-R0_snap.fits;1.42349;26525.4;1.10196;0
20210612044156520_ALFAPCE-R0_snap.fits;1.49117;26500.5;1.37191;0
20210612044256595_ALFAPCE-R0_snap.fits;1.3415;26532.7;1.12396;0
20210612044356670_ALFAPCE-R0_snap.fits;1.15109;26529.8;1.0701;0
20210612044456744_ALFAPCE-R0_snap.fits;1.33175;26531.2;1.20965;0
20210612044556819_ALFAPCE-R0_snap.fits;1.29709;26500.5;1.60546;0
20210612044656894_ALFAPCE-R0_snap.fits;1.48367;26515.1;1.4066;0
20210612044756968_ALFAPCE-R0_snap.fits;1.42512;26453.6;1.67397;0
20210612044857043_ALFAPCE-R0_snap.fits;1.26614;26503.4;1.14664;0
20210612044957118_ALFAPCE-R0_snap.fits;1.30409;26478.5;1.29921;0
20210612045057192_ALFAPCE-R0_snap.fits;1.51897;26537.1;1.25186;0
20210612045157267_ALFAPCE-R0_snap.fits;1.26891;26515.1;1.6149;0
20210612045257342_ALFAPCE-R0_snap.fits;1.41915;26545.9;1.79118;0
20210612045357416_ALFAPCE-R0_snap.fits;1.22413;26488.8;1.02072;0
20210612045457491_ALFAPCE-R0_snap.fits;1.42261;26512.2;1.37007;0
20210612045557566_ALFAPCE-R0_snap.fits;1.55603;26491.7;1.38706;0
20210612045657640_ALFAPCE-R0_snap.fits;1.41693;26468.3;1.42613;0
20210612045757715_ALFAPCE-R0_snap.fits;1.54791;26516.6;1.21112;0
20210612045857790_ALFAPCE-R0_snap.fits;1.47028;26494.6;1.17151;0
20210612045957864_ALFAPCE-R0_snap.fits;1.54699;26538.6;1.20686;0
