# file name; noise; peak f.; mag.; duration
20210612210009470_ALFAPCE-R0_snap.fits;1.60865;26535.6;0.826358;0
20210612210109544_ALFAPCE-R0_snap.fits;1.52341;26516.6;1.30079;0
20210612210209619_ALFAPCE-R0_snap.fits;1.99179;26487.3;1.05478;0
20210612210309694_ALFAPCE-R0_snap.fits;1.48097;26544.4;1.33275;0
20210612210409768_ALFAPCE-R0_snap.fits;1.47984;26535.6;1.09869;0
20210612210509843_ALFAPCE-R0_snap.fits;1.39142;26462.4;1.2693;0
20210612210609918_ALFAPCE-R0_snap.fits;1.42662;26472.7;1.18125;0
20210612210709992_ALFAPCE-R0_snap.fits;1.60436;26537.1;1.38347;0
20210612210810067_ALFAPCE-R0_snap.fits;1.28936;26521;1.10752;0
20210612210910142_ALFAPCE-R0_snap.fits;1.22741;26472.7;1.32337;0
20210612211010216_ALFAPCE-R0_snap.fits;1.41398;26525.4;1.14359;0
20210612211110291_ALFAPCE-R0_snap.fits;1.2636;26518.1;1.06603;0
20210612211210366_ALFAPCE-R0_snap.fits;1.39055;26469.7;1.5296;0
20210612211310440_ALFAPCE-R0_snap.fits;1.46744;26521;1.24918;0
20210612211410515_ALFAPCE-R0_snap.fits;1.34452;26523.9;1.29141;0
20210612211510590_ALFAPCE-R0_snap.fits;1.33725;26460.9;1.21482;0
20210612211610664_ALFAPCE-R0_snap.fits;1.35822;26471.2;1.3838;0
20210612211710739_ALFAPCE-R0_snap.fits;1.35783;26497.6;1.34771;0
20210612211810814_ALFAPCE-R0_snap.fits;1.51063;26541.5;1.07573;0
20210612211910888_ALFAPCE-R0_snap.fits;1.3893;26452.1;1.39231;0
20210612212010963_ALFAPCE-R0_snap.fits;1.30778;26500.5;2.2431;0
20210612212111038_ALFAPCE-R0_snap.fits;1.29959;26472.7;1.11814;0
20210612212211112_ALFAPCE-R0_snap.fits;1.35814;26491.7;1.50195;0
20210612212311187_ALFAPCE-R0_snap.fits;1.2848;26513.7;1.17138;0
20210612212411262_ALFAPCE-R0_snap.fits;1.48997;26537.1;1.36133;0
20210612212511336_ALFAPCE-R0_snap.fits;1.42152;26526.9;1.1907;0
20210612212611411_ALFAPCE-R0_snap.fits;1.42847;26477.1;1.0989;0
20210612212711486_ALFAPCE-R0_snap.fits;1.36477;26534.2;1.18733;0
20210612212811560_ALFAPCE-R0_snap.fits;1.31967;26519.5;1.11208;0
20210612212911635_ALFAPCE-R0_snap.fits;1.13479;26477.1;1.16015;0
20210612213011710_ALFAPCE-R0_snap.fits;1.35225;26502;0.989227;0
20210612213111784_ALFAPCE-R0_snap.fits;1.29739;26506.3;1.26222;0
20210612213211859_ALFAPCE-R0_snap.fits;1.41952;26547.4;0.939187;0
20210612213311934_ALFAPCE-R0_snap.fits;1.17621;26471.2;0.95092;0
20210612213412008_ALFAPCE-R0_snap.fits;1.34879;26519.5;1.31125;0
20210612213512083_ALFAPCE-R0_snap.fits;1.41307;26465.3;1.11584;0
20210612213612158_ALFAPCE-R0_snap.fits;1.58856;26512.2;1.32275;0
20210612213712232_ALFAPCE-R0_snap.fits;1.29728;26471.2;1.36447;0
20210612213812307_ALFAPCE-R0_snap.fits;1.20675;26485.8;3.76709;0
20210612213912382_ALFAPCE-R0_snap.fits;1.63306;26455.1;1.16098;0
20210612214012456_ALFAPCE-R0_snap.fits;1.37052;26450.7;0.977527;0
20210612214112531_ALFAPCE-R0_snap.fits;1.2902;26510.7;1.44117;0
20210612214212606_ALFAPCE-R0_snap.fits;1.39771;26535.6;1.0215;0
20210612214312680_ALFAPCE-R0_snap.fits;1.56335;26525.4;1.12479;0
20210612214412755_ALFAPCE-R0_snap.fits;1.56041;26471.2;1.33849;0
20210612214512830_ALFAPCE-R0_snap.fits;1.37766;26459.5;1.39697;0
20210612214612904_ALFAPCE-R0_snap.fits;1.29582;26510.7;1.31306;0
20210612214712979_ALFAPCE-R0_snap.fits;1.26934;26450.7;1.2925;0
20210612214813054_ALFAPCE-R0_snap.fits;1.35549;26485.8;1.34062;0
20210612214913128_ALFAPCE-R0_snap.fits;1.50488;26528.3;0.961587;0
20210612215013203_ALFAPCE-R0_snap.fits;1.59097;26465.3;1.48421;0
20210612215113278_ALFAPCE-R0_snap.fits;1.10544;26544.4;1.21009;0
20210612215213352_ALFAPCE-R0_snap.fits;1.3927;26509.3;0.951821;0
20210612215313427_ALFAPCE-R0_snap.fits;1.47033;26469.7;1.13092;0
20210612215413502_ALFAPCE-R0_snap.fits;1.5607;26450.7;1.53665;0
20210612215513576_ALFAPCE-R0_snap.fits;1.19367;26453.6;1.2682;0
20210612215613651_ALFAPCE-R0_snap.fits;1.33535;26541.5;1.36967;0
20210612215713726_ALFAPCE-R0_snap.fits;1.43106;26491.7;1.23824;0
20210612215813800_ALFAPCE-R0_snap.fits;1.37086;26491.7;1.25286;0
20210612215913875_ALFAPCE-R0_snap.fits;1.27287;26499;0.821905;0
