# file name; noise; peak f.; mag.; duration
20210612190000510_ALFAPCE-R0_snap.fits;1.3809;26531.2;0.814149;0
20210612190100584_ALFAPCE-R0_snap.fits;1.2653;26522.5;1.07613;0
20210612190200659_ALFAPCE-R0_snap.fits;1.43761;26526.9;1.0702;0
20210612190300734_ALFAPCE-R0_snap.fits;1.3652;26469.7;0.978969;0
20210612190400808_ALFAPCE-R0_snap.fits;1.22934;26449.2;1.28228;0
20210612190500883_ALFAPCE-R0_snap.fits;1.29391;26453.6;1.21173;0
20210612190600958_ALFAPCE-R0_snap.fits;1.42083;26487.3;1.17052;0
20210612190701032_ALFAPCE-R0_snap.fits;1.08876;26507.8;1.42786;0
20210612190801107_ALFAPCE-R0_snap.fits;1.23106;26513.7;1.01908;0
20210612190901182_ALFAPCE-R0_snap.fits;1.28256;26532.7;1.27778;0
20210612191001256_ALFAPCE-R0_snap.fits;1.60737;26462.4;1.00889;0
20210612191101331_ALFAPCE-R0_snap.fits;1.35751;26544.4;1.22791;0
20210612191201406_ALFAPCE-R0_snap.fits;1.4577;26543;0.99315;0
20210612191301480_ALFAPCE-R0_snap.fits;1.41924;26509.3;1.1547;0
20210612191401555_ALFAPCE-R0_snap.fits;1.30483;26460.9;1.22896;0
20210612191501630_ALFAPCE-R0_snap.fits;1.47485;26481.4;1.24899;0
20210612191601704_ALFAPCE-R0_snap.fits;1.52751;26513.7;1.53864;0
20210612191701779_ALFAPCE-R0_snap.fits;1.69651;26523.9;1.03386;0
20210612191801854_ALFAPCE-R0_snap.fits;1.4806;26480;1.21579;0
20210612191901928_ALFAPCE-R0_snap.fits;1.22957;26547.4;1.30815;0
20210612192002003_ALFAPCE-R0_snap.fits;1.23408;26490.2;1.44621;0
20210612192102078_ALFAPCE-R0_snap.fits;1.43021;26531.2;0.95853;0
20210612192202152_ALFAPCE-R0_snap.fits;1.38929;26499;1.25197;0
20210612192302227_ALFAPCE-R0_snap.fits;1.31855;26529.8;1.28666;0
20210612192402302_ALFAPCE-R0_snap.fits;1.29974;26474.1;1.32927;0
20210612192502376_ALFAPCE-R0_snap.fits;1.18066;26523.9;0.906764;0
20210612192602451_ALFAPCE-R0_snap.fits;1.49821;26468.3;1.31061;0
20210612192702526_ALFAPCE-R0_snap.fits;1.67588;26537.1;1.42977;0
20210612192802600_ALFAPCE-R0_snap.fits;1.35493;26541.5;1.14627;0
20210612192902675_ALFAPCE-R0_snap.fits;1.06032;26522.5;1.13765;0
20210612193002750_ALFAPCE-R0_snap.fits;1.36401;26465.3;0.959793;0
20210612193102824_ALFAPCE-R0_snap.fits;1.62978;26482.9;1.23919;0
20210612193202899_ALFAPCE-R0_snap.fits;1.34946;26460.9;1.04098;0
20210612193302974_ALFAPCE-R0_snap.fits;1.54616;26465.3;1.43201;0
20210612193403048_ALFAPCE-R0_snap.fits;1.12519;26522.5;1.0823;0
20210612193503123_ALFAPCE-R0_snap.fits;1.44655;26534.2;1.12517;0
20210612193603198_ALFAPCE-R0_snap.fits;1.20699;26544.4;1.3652;0
20210612193703272_ALFAPCE-R0_snap.fits;1.41119;26474.1;1.39626;0
20210612193803347_ALFAPCE-R0_snap.fits;1.44713;26456.5;1.11019;0
20210612193903422_ALFAPCE-R0_snap.fits;1.08113;26456.5;1.64511;0
20210612194003496_ALFAPCE-R0_snap.fits;1.37938;26449.2;1.35469;0
20210612194103571_ALFAPCE-R0_snap.fits;1.46413;26528.3;1.34063;0
20210612194203646_ALFAPCE-R0_snap.fits;1.42142;26507.8;0.889012;0
20210612194303720_ALFAPCE-R0_snap.fits;1.44262;26525.4;1.03835;0
20210612194403795_ALFAPCE-R0_snap.fits;1.3072;26465.3;1.29638;0
20210612194503870_ALFAPCE-R0_snap.fits;1.32588;26521;1.52088;0
20210612194603944_ALFAPCE-R0_snap.fits;1.29446;26532.7;1.55195;0
20210612194704019_ALFAPCE-R0_snap.fits;1.44953;26484.4;1.13507;0
20210612194804094_ALFAPCE-R0_snap.fits;1.78849;26452.1;1.1839;0
20210612194904168_ALFAPCE-R0_snap.fits;1.45938;26474.1;1.51827;0
20210612195004243_ALFAPCE-R0_snap.fits;1.44019;26488.8;1.38414;0
20210612195104318_ALFAPCE-R0_snap.fits;1.60453;26516.6;1.1952;0
20210612195204392_ALFAPCE-R0_snap.fits;1.314;26534.2;1.49669;0
20210612195304467_ALFAPCE-R0_snap.fits;1.95892;26538.6;1.62066;0
20210612195404542_ALFAPCE-R0_snap.fits;1.43132;26452.1;1.08394;0
20210612195504616_ALFAPCE-R0_snap.fits;1.2734;26525.4;1.49755;0
20210612195604691_ALFAPCE-R0_snap.fits;1.3727;26493.2;1.43053;0
20210612195704766_ALFAPCE-R0_snap.fits;1.36628;26458;1.36218;0
20210612195804840_ALFAPCE-R0_snap.fits;1.35564;26538.6;1.11885;0
20210612195904915_ALFAPCE-R0_snap.fits;1.64074;26452.1;1.35293;0
