# file name; noise; peak f.; mag.; duration
20210612230018430_ALFAPCE-R0_snap.fits;1.38753;26509.3;1.17679;0
20210612230118504_ALFAPCE-R0_snap.fits;1.43798;26491.7;1.11001;0
20210612230218579_ALFAPCE-R0_snap.fits;1.21204;26506.3;1.10115;0
20210612230318654_ALFAPCE-R0_snap.fits;1.48384;26521;1.07364;0
20210612230418728_ALFAPCE-R0_snap.fits;1.28431;26449.2;0.97357;0
20210612230518803_ALFAPCE-R0_snap.fits;1.24736;26499;1.1052;0
20210612230618878_ALFAPCE-R0_snap.fits;1.20907;26453.6;1.40058;0
20210612230718952_ALFAPCE-R0_snap.fits;1.58456;26450.7;1.39509;0
20210612230819027_ALFAPCE-R0_snap.fits;1.40636;26534.2;0.882751;0
20210612230919102_ALFAPCE-R0_snap.fits;1.60697;26471.2;1.28464;0
20210612231019176_ALFAPCE-R0_snap.fits;1.16119;26547.4;1.19437;0
20210612231119251_ALFAPCE-R0_snap.fits;1.44134;26474.1;1.06702;0
20210612231219326_ALFAPCE-R0_snap.fits;1.29228;26491.7;1.20981;0
20210612231319400_ALFAPCE-R0_snap.fits;1.38528;26482.9;1.37977;0
20210612231419475_ALFAPCE-R0_snap.fits;1.30265;26460.9;1.33605;0
20210612231519550_ALFAPCE-R0_snap.fits;1.53202;26480;1.08926;0
20210612231619624_ALFAPCE-R0_snap.fits;1.46183;26468.3;1.22075;0
20210612231719699_ALFAPCE-R0_snap.fits;1.45083;26529.8;1.05085;0
20210612231819774_ALFAPCE-R0_snap.fits;1.22069;26478.5;1.43042;0
20210612231919848_ALFAPCE-R0_snap.fits;1.61767;26515.1;1.21803;0
20210612232019923_ALFAPCE-R0_snap.fits;1.34717;26463.9;1.20816;0
20210612232119998_ALFAPCE-R0_snap.fits;1.41982;26487.3;1.19073;0
20210612232220072_ALFAPCE-R0_snap.fits;1.58506;26526.9;1.13373;0
20210612232320147_ALFAPCE-R0_snap.fits;1.47198;26506.3;1.21076;0
20210612232420222_ALFAPCE-R0_snap.fits;1.34707;26515.1;1.17576;0
20210612232520296_ALFAPCE-R0_snap.fits;1.5952;26532.7;1.01166;0
20210612232620371_ALFAPCE-R0_snap.fits;1.5125;26499;1.28703;0
20210612232720446_ALFAPCE-R0_snap.fits;1.39804;26529.8;1.05518;0
20210612232820520_ALFAPCE-R0_snap.fits;1.09964;26455.1;1.34438;0
20210612232920595_ALFAPCE-R0_snap.fits;1.46246;26471.2;1.29495;0
20210612233020670_ALFAPCE-R0_snap.fits;1.51297;26531.2;1.05645;0
20210612233120744_ALFAPCE-R0_snap.fits;1.42965;26537.1;1.34576;0
20210612233220819_ALFAPCE-R0_snap.fits;1.21684;26455.1;1.42163;0
20210612233320894_ALFAPCE-R0_snap.fits;1.65381;26540;1.1663;0
20210612233420968_ALFAPCE-R0_snap.fits;1.12781;26545.9;1.08367;0
20210612233521043_ALFAPCE-R0_snap.fits;1.33221;26519.5;1.14469;0
20210612233621118_ALFAPCE-R0_snap.fits;1.39925;26482.9;1.07718;0
20210612233721192_ALFAPCE-R0_snap.fits;1.48083;26523.9;1.1056;0
20210612233821267_ALFAPCE-R0_snap.fits;1.62345;26497.6;1.24544;0
20210612233921342_ALFAPCE-R0_snap.fits;1.37745;26494.6;0.935384;0
20210612234021416_ALFAPCE-R0_snap.fits;1.58001;26474.1;0.984606;0
20210612234121491_ALFAPCE-R0_snap.fits;1.52437;26462.4;1.00823;0
20210612234221566_ALFAPCE-R0_snap.fits;1.53947;26510.7;1.17584;0
20210612234321640_ALFAPCE-R0_snap.fits;1.37203;26452.1;1.01235;0
20210612234421715_ALFAPCE-R0_snap.fits;1.60507;26537.1;1.09745;0
20210612234521790_ALFAPCE-R0_snap.fits;1.53403;26521;1.57539;0
20210612234621864_ALFAPCE-R0_snap.fits;1.52785;26458;1.50187;0
20210612234721939_ALFAPCE-R0_snap.fits;1.39484;26521;1.16932;0
20210612234822014_ALFAPCE-R0_snap.fits;1.24067;26497.6;1.20209;0
20210612234922088_ALFAPCE-R0_snap.fits;1.06672;26545.9;1.12508;0
20210612235022163_ALFAPCE-R0_snap.fits;1.27283;26544.4;1.22596;0
20210612235122238_ALFAPCE-R0_snap.fits;1.36108;26469.7;1.28256;0
20210612235222312_ALFAPCE-R0_snap.fits;1.31195;26477.1;1.27644;0
20210612235322387_ALFAPCE-R0_snap.fits;1.4791;26502;1.4736;0
20210612235422462_ALFAPCE-R0_snap.fits;1.10851;26510.7;1.18112;0
20210612235522536_ALFAPCE-R0_snap.fits;1.64055;26525.4;1.44646;0
20210612235622611_ALFAPCE-R0_snap.fits;1.50821;26535.6;1.16419;0
20210612235722686_ALFAPCE-R0_snap.fits;1.38967;26482.9;1.2542;0
20210612235822760_ALFAPCE-R0_snap.fits;1.47145;26515.1;1.21624;0
20210612235922835_ALFAPCE-R0_snap.fits;1.4124;26534.2;1.38382;0
