# file name; noise; peak f.; mag.; duration
20210612200004990_ALFAPCE-R0_snap.fits;1.26653;26509.3;1.39933;0
20210612200105064_ALFAPCE-R0_snap.fits;1.40719;26528.3;1.29865;0
20210612200205139_ALFAPCE-R0_snap.fits;1.44677;26543;1.33854;0
20210612200305214_ALFAPCE-R0_snap.fits;1.34911;26471.2;1.25939;0
20210612200405288_ALFAPCE-R0_snap.fits;1.41476;26543;1.38985;0
20210612200505363_ALFAPCE-R0_snap.fits;1.33344;26465.3;0.88122;0
20210612200605438_ALFAPCE-R0_snap.fits;1.2673;26455.1;1.26971;0
20210612200705512_ALFAPCE-R0_snap.fits;1.44086;26506.3;1.10952;0
20210612200805587_ALFAPCE-R0_snap.fits;1.36097;26493.2;1.12132;0
20210612200905662_ALFAPCE-R0_snap.fits;1.22237;26458;1.21263;0
20210612201005736_ALFAPCE-R0_snap.fits;1.53565;26471.2;1.31634;0
20210612201105811_ALFAPCE-R0_snap.fits;1.45479;26538.6;1.07428;0
20210612201205886_ALFAPCE-R0_snap.fits;1.48912;26482.9;1.19671;0
20210612201305960_ALFAPCE-R0_snap.fits;1.27039;26512.2;1.27415;0
20210612201406035_ALFAPCE-R0_snap.fits;1.27358;26494.6;1.44267;0
20210612201506110_ALFAPCE-R0_snap.fits;1.49011;26538.6;1.28104;0
20210612201606184_ALFAPCE-R0_snap.fits;1.3103;26515.1;1.22216;0
20210612201706259_ALFAPCE-R0_snap.fits;1.38326;26513.7;1.2627;0
20210612201806334_ALFAPCE-R0_snap.fits;1.1458;26491.7;1.35883;0
20210612201906408_ALFAPCE-R0_snap.fits;1.37207;26449.2;1.15055;0
20210612202006483_ALFAPCE-R0_snap.fits;1.25027;26453.6;1.3377;0
20210612202106558_ALFAPCE-R0_snap.fits;1.70275;26534.2;1.13733;0
20210612202206632_ALFAPCE-R0_snap.fits;1.63437;26485.8;1.72452;0
20210612202306707_ALFAPCE-R0_snap.fits;1.39297;26487.3;1.22602;0
20210612202406782_ALFAPCE-R0_snap.fits;1.41731;26460.9;1.13397;0
20210612202506856_ALFAPCE-R0_snap.fits;1.19005;26541.5;1.32578;0
20210612202606931_ALFAPCE-R0_snap.fits;1.42358;26460.9;1.06589;0
20210612202707006_ALFAPCE-R0_snap.fits;1.10371;26499;0.867355;0
20210612202807080_ALFAPCE-R0_snap.fits;1.3419;26458;1.28485;0
20210612202907155_ALFAPCE-R0_snap.fits;1.56554;26475.6;1.35068;0
20210612203007230_ALFAPCE-R0_snap.fits;1.06991;26516.6;1.276;0
20210612203107304_ALFAPCE-R0_snap.fits;1.25968;26535.6;1.38331;0
20210612203207379_ALFAPCE-R0_snap.fits;1.36685;26494.6;0.859679;0
20210612203307454_ALFAPCE-R0_snap.fits;1.22794;26487.3;1.14213;0
20210612203407528_ALFAPCE-R0_snap.fits;1.49926;26469.7;1.0584;0
20210612203507603_ALFAPCE-R0_snap.fits;1.39998;26502;1.23524;0
20210612203607678_ALFAPCE-R0_snap.fits;1.25226;26537.1;1.25799;0
20210612203707752_ALFAPCE-R0_snap.fits;1.49134;26521;0.962899;0
20210612203807827_ALFAPCE-R0_snap.fits;1.58809;26463.9;1.13996;0
20210612203907902_ALFAPCE-R0_snap.fits;1.22514;26503.4;0.967921;0
20210612204007976_ALFAPCE-R0_snap.fits;1.42095;26480;1.40168;0
20210612204108051_ALFAPCE-R0_snap.fits;1.55027;26490.2;1.00716;0
20210612204208126_ALFAPCE-R0_snap.fits;1.39575;26521;1.26099;0
20210612204308200_ALFAPCE-R0_snap.fits;1.46174;26513.7;1.03959;0
20210612204408275_ALFAPCE-R0_snap.fits;1.71449;26525.4;1.21217;0
20210612204508350_ALFAPCE-R0_snap.fits;1.31525;26543;1.52951;0
20210612204608424_ALFAPCE-R0_snap.fits;1.40168;26465.3;1.15317;0
20210612204708499_ALFAPCE-R0_snap.fits;1.6822;26469.7;1.06399;0
20210612204808574_ALFAPCE-R0_snap.fits;0.955412;26526.9;1.27103;0
20210612204908648_ALFAPCE-R0_snap.fits;1.15662;26472.7;1.01795;0
20210612205008723_ALFAPCE-R0_snap.fits;1.49724;26506.3;1.49266;0
20210612205108798_ALFAPCE-R0_snap.fits;1.63932;26493.2;1.37027;0
20210612205208872_ALFAPCE-R0_snap.fits;1.46735;26513.7;1.18304;0
20210612205308947_ALFAPCE-R0_snap.fits;1.3645;26512.2;1.14545;0
20210612205409022_ALFAPCE-R0_snap.fits;1.34265;26540;1.42886;0
20210612205509096_ALFAPCE-R0_snap.fits;1.23772;26532.7;1.27665;0
20210612205609171_ALFAPCE-R0_snap.fits;1.55921;26484.4;1.64516;0
20210612205709246_ALFAPCE-R0_snap.fits;1.21468;26450.7;1.41295;0
20210612205809320_ALFAPCE-R0_snap.fits;1.5011;26474.1;1.86318;0
20210612205909395_ALFAPCE-R0_snap.fits;1.41589;26469.7;1.70987;0
