# file name; noise; peak f.; mag.; duration
20210612130033704_ALFAPCE-R0_snap.fits;1.40315;26485.8;1.88858;0
20210612130133779_ALFAPCE-R0_snap.fits;1.5807;26472.7;1.26118;0
20210612130233854_ALFAPCE-R0_snap.fits;1.28567;26503.4;1.21823;0
20210612130333928_ALFAPCE-R0_snap.fits;1.41387;26487.3;1.28545;0
20210612130434003_ALFAPCE-R0_snap.fits;1.2074;26478.5;1.36424;0
20210612130534078_ALFAPCE-R0_snap.fits;1.33449;26471.2;1.12896;0
20210612130634152_ALFAPCE-R0_snap.fits;1.75363;26484.4;1.1372;0
20210612130734227_ALFAPCE-R0_snap.fits;1.51671;26537.1;1.46598;0
20210612130834302_ALFAPCE-R0_snap.fits;1.48182;26526.9;1.64841;0
20210612130934376_ALFAPCE-R0_snap.fits;1.38032;26497.6;0.97394;0
20210612131034451_ALFAPCE-R0_snap.fits;1.41215;26540;0.994327;0
20210612131134526_ALFAPCE-R0_snap.fits;1.72372;26523.9;1.70169;0
20210612131234600_ALFAPCE-R0_snap.fits;1.59284;26547.4;1.3144;0
20210612131334675_ALFAPCE-R0_snap.fits;1.31238;26490.2;1.0518;0
20210612131434750_ALFAPCE-R0_snap.fits;1.52328;26523.9;1.89357;0
20210612131534824_ALFAPCE-R0_snap.fits;1.49924;26545.9;0.994878;0
20210612131634899_ALFAPCE-R0_snap.fits;1.48477;26519.5;1.20681;0
20210612131734974_ALFAPCE-R0_snap.fits;1.49151;26471.2;1.63388;0
20210612131835048_ALFAPCE-R0_snap.fits;1.53305;26534.2;1.08085;0
20210612131935123_ALFAPCE-R0_snap.fits;1.42215;26515.1;1.43625;0
20210612132035198_ALFAPCE-R0_snap.fits;1.57137;26475.6;1.44352;0
20210612132135272_ALFAPCE-R0_snap.fits;1.36188;26487.3;1.17027;0
20210612132235347_ALFAPCE-R0_snap.fits;1.54333;26449.2;1.00334;0
20210612132335422_ALFAPCE-R0_snap.fits;1.45266;26463.9;1.09042;0
20210612132435496_ALFAPCE-R0_snap.fits;1.54226;26471.2;1.14346;0
20210612132535571_ALFAPCE-R0_snap.fits;1.43762;26537.1;1.34942;0
20210612132635646_ALFAPCE-R0_snap.fits;1.3912;26491.7;1.31797;0
20210612132735720_ALFAPCE-R0_snap.fits;1.36215;26515.1;1.26894;0
20210612132835795_ALFAPCE-R0_snap.fits;1.40082;26466.8;1.12919;0
20210612132935870_ALFAPCE-R0_snap.fits;1.22529;26541.5;1.17619;0
20210612133035944_ALFAPCE-R0_snap.fits;1.59969;26543;0.97977;0
20210612133136019_ALFAPCE-R0_snap.fits;1.27686;26510.7;1.16989;0
20210612133236094_ALFAPCE-R0_snap.fits;1.31178;26459.5;1.09688;0
20210612133336168_ALFAPCE-R0_snap.fits;1.46143;26471.2;1.33612;0
20210612133436243_ALFAPCE-R0_snap.fits;1.57267;26490.2;1.22588;0
20210612133536318_ALFAPCE-R0_snap.fits;1.40725;26544.4;1.41174;0
20210612133636392_ALFAPCE-R0_snap.fits;1.41006;26518.1;1.0869;0
20210612133736467_ALFAPCE-R0_snap.fits;1.33799;26531.2;1.67051;0
20210612133836542_ALFAPCE-R0_snap.fits;1.58731;26513.7;1.60419;0
20210612133936616_ALFAPCE-R0_snap.fits;1.2437;26456.5;1.33958;0
20210612134036691_ALFAPCE-R0_snap.fits;1.58799;26506.3;1.36559;0
20210612134136766_ALFAPCE-R0_snap.fits;1.33466;26519.5;1.06831;0
20210612134236840_ALFAPCE-R0_snap.fits;1.59994;26519.5;1.08756;0
20210612134336915_ALFAPCE-R0_snap.fits;1.29947;26522.5;1.16961;0
20210612134436990_ALFAPCE-R0_snap.fits;1.33647;26519.5;1.04354;0
20210612134537064_ALFAPCE-R0_snap.fits;1.5267;26493.2;1.1124;0
20210612134637139_ALFAPCE-R0_snap.fits;1.37479;26450.7;1.10423;0
20210612134737214_ALFAPCE-R0_snap.fits;1.5399;26503.4;1.4335;0
20210612134837288_ALFAPCE-R0_snap.fits;1.55746;26463.9;1.45704;0
20210612134937363_ALFAPCE-R0_snap.fits;1.65428;26490.2;1.06167;0
20210612135037438_ALFAPCE-R0_snap.fits;1.37629;26496.1;1.02176;0
20210612135137512_ALFAPCE-R0_snap.fits;1.34374;26504.9;1.45993;0
20210612135237587_ALFAPCE-R0_snap.fits;1.45818;26460.9;1.38016;0
20210612135337662_ALFAPCE-R0_snap.fits;1.05675;26449.2;1.53207;0
20210612135437736_ALFAPCE-R0_snap.fits;1.45709;26526.9;1.40998;0
20210612135537811_ALFAPCE-R0_snap.fits;1.33195;26538.6;1.27832;0
20210612135637886_ALFAPCE-R0_snap.fits;1.43878;26518.1;1.00763;0
20210612135737960_ALFAPCE-R0_snap.fits;1.45885;26503.4;1.68541;0
20210612135838035_ALFAPCE-R0_snap.fits;1.3759;26452.1;1.50767;0
20210612135938110_ALFAPCE-R0_snap.fits;1.61665;26491.7;1.32006;0
