# file name; noise; peak f.; mag.; duration
20210612050057939_ALFAPCE-R0_snap.fits;1.40548;26491.7;1.13573;0
20210612050158014_ALFAPCE-R0_snap.fits;1.38415;26512.2;1.13848;0
20210612050258088_ALFAPCE-R0_snap.fits;1.48395;26540;1.18495;0
20210612050358163_ALFAPCE-R0_snap.fits;1.2729;26545.9;1.3627;0
20210612050458238_ALFAPCE-R0_snap.fits;1.48173;26477.1;1.45332;0
20210612050558312_ALFAPCE-R0_snap.fits;1.17999;26465.3;1.09956;0
20210612050658387_ALFAPCE-R0_snap.fits;1.12503;26494.6;1.19596;0
20210612050758462_ALFAPCE-R0_snap.fits;1.37985;26465.3;1.01394;0
20210612050858536_ALFAPCE-R0_snap.fits;1.61564;26525.4;1.35929;0
20210612050958611_ALFAPCE-R0_snap.fits;1.42719;26502;1.30409;0
20210612051058686_ALFAPCE-R0_snap.fits;1.1833;26475.6;1.66544;0
20210612051158760_ALFAPCE-R0_snap.fits;1.22078;26488.8;1.18673;0
20210612051258835_ALFAPCE-R0_snap.fits;1.40046;26469.7;1.56334;0
20210612051358910_ALFAPCE-R0_snap.fits;1.44776;26537.1;1.14303;0
20210612051458984_ALFAPCE-R0_snap.fits;1.4734;26510.7;1.39248;0
20210612051559059_ALFAPCE-R0_snap.fits;1.26076;26487.3;1.35499;0
20210612051659134_ALFAPCE-R0_snap.fits;1.38354;26540;1.37539;0
20210612051759208_ALFAPCE-R0_snap.fits;1.30121;26472.7;1.12059;0
20210612051859283_ALFAPCE-R0_snap.fits;1.23697;26466.8;1.20254;0
20210612051959358_ALFAPCE-R0_snap.fits;1.42451;26468.3;1.59873;0
20210612052059432_ALFAPCE-R0_snap.fits;1.24444;26484.4;1.18425;0
20210612052159507_ALFAPCE-R0_snap.fits;1.45497;26472.7;1.35506;0
20210612052259582_ALFAPCE-R0_snap.fits;1.40916;26458;1.33977;0
20210612052359656_ALFAPCE-R0_snap.fits;1.34751;26493.2;1.2701;0
20210612052459731_ALFAPCE-R0_snap.fits;1.43219;26485.8;1.20853;0
20210612052559806_ALFAPCE-R0_snap.fits;1.34712;26497.6;1.24438;0
20210612052659880_ALFAPCE-R0_snap.fits;1.34628;26531.2;0.99692;0
20210612052759955_ALFAPCE-R0_snap.fits;1.52175;26518.1;1.28646;0
20210612052900030_ALFAPCE-R0_snap.fits;1.66705;26515.1;1.38975;0
20210612053000104_ALFAPCE-R0_snap.fits;1.23968;26534.2;1.23746;0
20210612053100179_ALFAPCE-R0_snap.fits;1.3538;26490.2;1.12001;0
20210612053200254_ALFAPCE-R0_snap.fits;1.40013;26458;1.28369;0
20210612053300328_ALFAPCE-R0_snap.fits;1.59549;26528.3;1.07137;0
20210612053400403_ALFAPCE-R0_snap.fits;1.29832;26521;1.27237;0
20210612053500478_ALFAPCE-R0_snap.fits;1.59966;26532.7;1.1194;0
20210612053600552_ALFAPCE-R0_snap.fits;1.54253;26522.5;1.20041;0
20210612053700627_ALFAPCE-R0_snap.fits;1.1706;26485.8;0.969891;0
20210612053800702_ALFAPCE-R0_snap.fits;1.27282;26521;1.21589;0
20210612053900776_ALFAPCE-R0_snap.fits;1.20425;26523.9;1.36778;0
20210612054000851_ALFAPCE-R0_snap.fits;1.40078;26529.8;1.2352;0
20210612054100926_ALFAPCE-R0_snap.fits;1.49081;26503.4;1.38362;0
20210612054201000_ALFAPCE-R0_snap.fits;1.34654;26463.9;1.17685;0
20210612054301075_ALFAPCE-R0_snap.fits;1.22828;26541.5;1.23072;0
20210612054401150_ALFAPCE-R0_snap.fits;1.34324;26469.7;1.27053;0
20210612054501224_ALFAPCE-R0_snap.fits;1.59331;26474.1;0.909779;0
20210612054601299_ALFAPCE-R0_snap.fits;1.53498;26532.7;1.40549;0
20210612054701374_ALFAPCE-R0_snap.fits;1.55546;26481.4;1.01916;0
20210612054801448_ALFAPCE-R0_snap.fits;1.37783;26480;1.05676;0
20210612054901523_ALFAPCE-R0_snap.fits;1.63782;26460.9;1.4289;0
20210612055001598_ALFAPCE-R0_snap.fits;1.43285;26449.2;1.4109;0
20210612055101672_ALFAPCE-R0_snap.fits;1.20693;26515.1;0.966164;0
20210612055201747_ALFAPCE-R0_snap.fits;1.31719;26535.6;0.885459;0
20210612055301822_ALFAPCE-R0_snap.fits;1.34325;26519.5;1.59281;0
20210612055401896_ALFAPCE-R0_snap.fits;1.3587;26519.5;1.26078;0
20210612055501971_ALFAPCE-R0_snap.fits;1.48222;26516.6;1.43762;0
20210612055602046_ALFAPCE-R0_snap.fits;1.23329;26500.5;1.62973;0
20210612055702120_ALFAPCE-R0_snap.fits;1.51435;26547.4;1.18599;0
20210612055802195_ALFAPCE-R0_snap.fits;1.72164;26465.3;1.11904;0
20210612055902270_ALFAPCE-R0_snap.fits;1.24245;26452.1;1.04236;0
