# file name; noise; peak f.; mag.; duration
20210612030048979_ALFAPCE-R0_snap.fits;1.22347;26510.7;1.10863;0
20210612030149054_ALFAPCE-R0_snap.fits;1.39666;26507.8;1.15235;0
20210612030249128_ALFAPCE-R0_snap.fits;1.45664;26507.8;1.35568;0
20210612030349203_ALFAPCE-R0_snap.fits;1.48028;26503.4;1.58834;0
20210612030449278_ALFAPCE-R0_snap.fits;1.28895;26452.1;1.36706;0
20210612030549352_ALFAPCE-R0_snap.fits;1.37374;26497.6;1.24759;0
20210612030649427_ALFAPCE-R0_snap.fits;1.46927;26481.4;1.27518;0
20210612030749502_ALFAPCE-R0_snap.fits;1.23867;26490.2;1.16506;0
20210612030849576_ALFAPCE-R0_snap.fits;1.1562;26463.9;0.983938;0
20210612030949651_ALFAPCE-R0_snap.fits;1.39161;26453.6;1.38612;0
20210612031049726_ALFAPCE-R0_snap.fits;1.66888;26482.9;1.09166;0
20210612031149800_ALFAPCE-R0_snap.fits;1.36479;26493.2;1.43204;0
20210612031249875_ALFAPCE-R0_snap.fits;1.2372;26532.7;1.1415;0
20210612031349950_ALFAPCE-R0_snap.fits;1.27862;26545.9;1.37652;0
20210612031450024_ALFAPCE-R0_snap.fits;1.27155;26497.6;1.35183;0
20210612031550099_ALFAPCE-R0_snap.fits;1.55373;26465.3;1.19276;0
20210612031650174_ALFAPCE-R0_snap.fits;1.55588;26518.1;1.41757;0
20210612031750248_ALFAPCE-R0_snap.fits;1.40835;26528.3;1.49113;0
20210612031850323_ALFAPCE-R0_snap.fits;1.37629;26532.7;1.4969;0
20210612031950398_ALFAPCE-R0_snap.fits;1.70475;26456.5;1.02651;0
20210612032050472_ALFAPCE-R0_snap.fits;1.25772;26537.1;1.14762;0
20210612032150547_ALFAPCE-R0_snap.fits;1.54852;26541.5;1.26935;0
20210612032250622_ALFAPCE-R0_snap.fits;1.53288;26463.9;1.30868;0
20210612032350696_ALFAPCE-R0_snap.fits;1.42751;26503.4;0.983068;0
20210612032450771_ALFAPCE-R0_snap.fits;1.3338;26491.7;1.21972;0
20210612032550846_ALFAPCE-R0_snap.fits;1.40711;26481.4;0.894621;0
20210612032650920_ALFAPCE-R0_snap.fits;1.33355;26488.8;1.1754;0
20210612032750995_ALFAPCE-R0_snap.fits;1.3682;26466.8;1.45198;0
20210612032851070_ALFAPCE-R0_snap.fits;1.48554;26472.7;1.01628;0
20210612032951144_ALFAPCE-R0_snap.fits;1.50799;26513.7;1.32746;0
20210612033051219_ALFAPCE-R0_snap.fits;1.37381;26478.5;1.27885;0
20210612033151294_ALFAPCE-R0_snap.fits;1.44017;26518.1;1.26369;0
20210612033251368_ALFAPCE-R0_snap.fits;1.25166;26453.6;1.33597;0
20210612033351443_ALFAPCE-R0_snap.fits;1.6814;26485.8;1.33351;0
20210612033451518_ALFAPCE-R0_snap.fits;1.24341;26497.6;1.35386;0
20210612033551592_ALFAPCE-R0_snap.fits;1.40081;26537.1;1.31149;0
20210612033651667_ALFAPCE-R0_snap.fits;1.49371;26474.1;1.0757;0
20210612033751742_ALFAPCE-R0_snap.fits;1.39086;26500.5;1.0811;0
20210612033851816_ALFAPCE-R0_snap.fits;1.34054;26490.2;1.14759;0
20210612033951891_ALFAPCE-R0_snap.fits;1.65917;26490.2;1.03603;0
20210612034051966_ALFAPCE-R0_snap.fits;1.45628;26471.2;1.1006;0
20210612034152040_ALFAPCE-R0_snap.fits;1.29608;26469.7;1.10307;0
20210612034252115_ALFAPCE-R0_snap.fits;1.33413;26480;1.28626;0
20210612034352190_ALFAPCE-R0_snap.fits;1.5003;26500.5;1.0777;0
20210612034452264_ALFAPCE-R0_snap.fits;1.39369;26525.4;1.24644;0
20210612034552339_ALFAPCE-R0_snap.fits;1.2899;26518.1;1.13865;0
20210612034652414_ALFAPCE-R0_snap.fits;1.63353;26462.4;1.45328;0
20210612034752488_ALFAPCE-R0_snap.fits;1.56226;26540;1.43451;0
20210612034852563_ALFAPCE-R0_snap.fits;1.34261;26453.6;1.16874;0
20210612034952638_ALFAPCE-R0_snap.fits;1.36998;26504.9;1.27023;0
20210612035052712_ALFAPCE-R0_snap.fits;1.37002;26488.8;1.32724;0
20210612035152787_ALFAPCE-R0_snap.fits;1.52834;26507.8;1.39993;0
20210612035252862_ALFAPCE-R0_snap.fits;1.47172;26450.7;1.63059;0
20210612035352936_ALFAPCE-R0_snap.fits;1.54136;26496.1;0.87877;0
20210612035453011_ALFAPCE-R0_snap.fits;1.30561;26541.5;0.974381;0
20210612035553086_ALFAPCE-R0_snap.fits;1.32613;26450.7;1.36665;0
20210612035653160_ALFAPCE-R0_snap.fits;1.39612;26516.6;1.11829;0
20210612035753235_ALFAPCE-R0_snap.fits;1.40907;26484.4;1.28152;0
20210612035853310_ALFAPCE-R0_snap.fits;1.3661;26512.2;1.14461;0
20210612035953384_ALFAPCE-R0_snap.fits;1.52539;26456.5;1.42658;0
