# file name; noise; peak f.; mag.; duration
20210612000035539_ALFAPCE-R0_snap.fits;1.47893;26466.8;1.38181;0
20210612000135614_ALFAPCE-R0_snap.fits;1.341;26500.5;1.43327;0
20210612000235688_ALFAPCE-R0_snap.fits;1.30109;26507.8;1.28809;0
20210612000335763_ALFAPCE-R0_snap.fits;1.53248;26494.6;1.11691;0
20210612000435838_ALFAPCE-R0_snap.fits;1.40711;26480;1.07625;0
20210612000535912_ALFAPCE-R0_snap.fits;1.641;26532.7;1.45722;0
20210612000635987_ALFAPCE-R0_snap.fits;1.38101;26513.7;1.00898;0
20210612000736062_ALFAPCE-R0_snap.fits;1.21629;26512.2;1.19169;0
20210612000836136_ALFAPCE-R0_snap.fits;1.35781;26450.7;1.16619;0
20210612000936211_ALFAPCE-R0_snap.fits;1.29585;26519.5;1.53764;0
20210612001036286_ALFAPCE-R0_snap.fits;1.56333;26481.4;1.26673;0
20210612001136360_ALFAPCE-R0_snap.fits;1.50476;26469.7;1.03455;0
20210612001236435_ALFAPCE-R0_snap.fits;1.47003;26541.5;1.19357;0
20210612001336510_ALFAPCE-R0_snap.fits;1.61636;26497.6;1.12797;0
20210612001436584_ALFAPCE-R0_snap.fits;1.65211;26534.2;1.66766;0
20210612001536659_ALFAPCE-R0_snap.fits;1.51347;26499;0.974346;0
20210612001636734_ALFAPCE-R0_snap.fits;1.55922;26462.4;1.12757;0
20210612001736808_ALFAPCE-R0_snap.fits;1.67804;26513.7;1.19449;0
20210612001836883_ALFAPCE-R0_snap.fits;1.40801;26523.9;1.28435;0
20210612001936958_ALFAPCE-R0_snap.fits;1.49005;26506.3;1.20823;0
20210612002037032_ALFAPCE-R0_snap.fits;1.26125;26463.9;1.64255;0
20210612002137107_ALFAPCE-R0_snap.fits;1.46406;26502;1.25727;0
20210612002237182_ALFAPCE-R0_snap.fits;1.51821;26465.3;1.11715;0
20210612002337256_ALFAPCE-R0_snap.fits;1.37136;26510.7;1.15573;0
20210612002437331_ALFAPCE-R0_snap.fits;1.32433;26519.5;1.39246;0
20210612002537406_ALFAPCE-R0_snap.fits;1.65125;26494.6;1.42648;0
20210612002637480_ALFAPCE-R0_snap.fits;1.47817;26503.4;1.38241;0
20210612002737555_ALFAPCE-R0_snap.fits;1.41529;26452.1;1.43178;0
20210612002837630_ALFAPCE-R0_snap.fits;1.43987;26496.1;1.2817;0
20210612002937704_ALFAPCE-R0_snap.fits;1.75678;26544.4;1.31602;0
20210612003037779_ALFAPCE-R0_snap.fits;1.32519;26468.3;1.1258;0
20210612003137854_ALFAPCE-R0_snap.fits;1.4362;26456.5;1.05691;0
20210612003237928_ALFAPCE-R0_snap.fits;1.45366;26449.2;1.29844;0
20210612003338003_ALFAPCE-R0_snap.fits;1.4265;26523.9;1.27274;0
20210612003438078_ALFAPCE-R0_snap.fits;1.47383;26474.1;1.03576;0
20210612003538152_ALFAPCE-R0_snap.fits;1.51843;26513.7;1.42027;0
20210612003638227_ALFAPCE-R0_snap.fits;1.49539;26506.3;1.60469;0
20210612003738302_ALFAPCE-R0_snap.fits;1.2212;26526.9;1.19832;0
20210612003838376_ALFAPCE-R0_snap.fits;1.43318;26521;1.23753;0
20210612003938451_ALFAPCE-R0_snap.fits;1.35765;26547.4;1.64717;0
20210612004038526_ALFAPCE-R0_snap.fits;1.2853;26531.2;1.26532;0
20210612004138600_ALFAPCE-R0_snap.fits;1.50877;26449.2;1.27929;0
20210612004238675_ALFAPCE-R0_snap.fits;1.40875;26522.5;1.4885;0
20210612004338750_ALFAPCE-R0_snap.fits;1.60915;26487.3;1.17674;0
20210612004438824_ALFAPCE-R0_snap.fits;1.46732;26490.2;1.35239;0
20210612004538899_ALFAPCE-R0_snap.fits;1.44031;26455.1;1.32117;0
20210612004638974_ALFAPCE-R0_snap.fits;1.30881;26509.3;1.12005;0
20210612004739048_ALFAPCE-R0_snap.fits;1.55613;26475.6;1.43982;0
20210612004839123_ALFAPCE-R0_snap.fits;1.46833;26455.1;1.27178;0
20210612004939198_ALFAPCE-R0_snap.fits;1.39917;26544.4;0.989768;0
20210612005039272_ALFAPCE-R0_snap.fits;1.39378;26512.2;1.13846;0
20210612005139347_ALFAPCE-R0_snap.fits;1.47928;26519.5;1.28437;0
20210612005239422_ALFAPCE-R0_snap.fits;1.52019;26515.1;1.29149;0
20210612005339496_ALFAPCE-R0_snap.fits;1.47901;26545.9;1.22952;0
20210612005439571_ALFAPCE-R0_snap.fits;1.31136;26525.4;1.36387;0
20210612005539646_ALFAPCE-R0_snap.fits;1.43671;26493.2;1.40479;0
20210612005639720_ALFAPCE-R0_snap.fits;1.48708;26481.4;1.33046;0
20210612005739795_ALFAPCE-R0_snap.fits;1.4934;26485.8;1.29689;0
20210612005839870_ALFAPCE-R0_snap.fits;1.38414;26475.6;1.42522;0
20210612005939944_ALFAPCE-R0_snap.fits;1.32254;26547.4;1.38924;0
