# file name; noise; peak f.; mag.; duration
20210612070006824_ALFAPCE-R0_snap.fits;1.36826;26497.6;0.977767;0
20210612070106899_ALFAPCE-R0_snap.fits;1.53328;26468.3;1.35386;0
20210612070206974_ALFAPCE-R0_snap.fits;1.42887;26466.8;1.05562;0
20210612070307048_ALFAPCE-R0_snap.fits;1.56528;26453.6;1.08986;0
20210612070407123_ALFAPCE-R0_snap.fits;1.5354;26500.5;1.43439;0
20210612070507198_ALFAPCE-R0_snap.fits;1.28071;26475.6;1.2011;0
20210612070607272_ALFAPCE-R0_snap.fits;1.46619;26456.5;1.09062;0
20210612070707347_ALFAPCE-R0_snap.fits;1.63245;26496.1;1.13248;0
20210612070807422_ALFAPCE-R0_snap.fits;1.28324;26513.7;1.28178;0
20210612070907496_ALFAPCE-R0_snap.fits;1.43315;26499;1.1879;0
20210612071007571_ALFAPCE-R0_snap.fits;1.36672;26474.1;1.10751;0
20210612071107646_ALFAPCE-R0_snap.fits;1.25604;26481.4;1.57751;0
20210612071207720_ALFAPCE-R0_snap.fits;1.64304;26507.8;1.23121;0
20210612071307795_ALFAPCE-R0_snap.fits;1.36288;26452.1;0.982766;0
20210612071407870_ALFAPCE-R0_snap.fits;1.57764;26475.6;1.445;0
20210612071507944_ALFAPCE-R0_snap.fits;1.31404;26521;1.31412;0
20210612071608019_ALFAPCE-R0_snap.fits;1.65788;26523.9;1.20844;0
20210612071708094_ALFAPCE-R0_snap.fits;1.405;26519.5;1.28768;0
20210612071808168_ALFAPCE-R0_snap.fits;1.38685;26468.3;1.41946;0
20210612071908243_ALFAPCE-R0_snap.fits;1.52681;26531.2;1.21558;0
20210612072008318_ALFAPCE-R0_snap.fits;1.2751;26491.7;1.30323;0
20210612072108392_ALFAPCE-R0_snap.fits;1.34186;26513.7;1.0051;0
20210612072208467_ALFAPCE-R0_snap.fits;1.35178;26538.6;1.64096;0
20210612072308542_ALFAPCE-R0_snap.fits;1.48116;26547.4;1.10783;0
20210612072408616_ALFAPCE-R0_snap.fits;1.44348;26523.9;1.20428;0
20210612072508691_ALFAPCE-R0_snap.fits;1.52104;26516.6;1.2759;0
20210612072608766_ALFAPCE-R0_snap.fits;1.40677;26547.4;1.30091;0
20210612072708840_ALFAPCE-R0_snap.fits;1.55109;26469.7;1.60368;0
20210612072808915_ALFAPCE-R0_snap.fits;1.29791;26475.6;1.19244;0
20210612072908990_ALFAPCE-R0_snap.fits;1.37985;26456.5;1.09728;0
20210612073009064_ALFAPCE-R0_snap.fits;1.39795;26529.8;0.908113;0
20210612073109139_ALFAPCE-R0_snap.fits;1.46294;26494.6;1.63361;0
20210612073209214_ALFAPCE-R0_snap.fits;1.35656;26512.2;1.3499;0
20210612073309288_ALFAPCE-R0_snap.fits;1.53919;26545.9;1.23988;0
20210612073409363_ALFAPCE-R0_snap.fits;1.6577;26512.2;1.37731;0
20210612073509438_ALFAPCE-R0_snap.fits;1.48555;26509.3;1.06408;0
20210612073609512_ALFAPCE-R0_snap.fits;1.30614;26490.2;1.62672;0
20210612073709587_ALFAPCE-R0_snap.fits;1.4706;26535.6;1.09342;0
20210612073809662_ALFAPCE-R0_snap.fits;1.35492;26502;1.05472;0
20210612073909736_ALFAPCE-R0_snap.fits;1.30704;26474.1;1.20422;0
20210612074009811_ALFAPCE-R0_snap.fits;1.39739;26503.4;1.08221;0
20210612074109886_ALFAPCE-R0_snap.fits;1.50917;26504.9;1.58406;0
20210612074209960_ALFAPCE-R0_snap.fits;1.45635;26472.7;1.22486;0
20210612074310035_ALFAPCE-R0_snap.fits;1.33522;26458;1.10609;0
20210612074410110_ALFAPCE-R0_snap.fits;1.38122;26496.1;1.7486;0
20210612074510184_ALFAPCE-R0_snap.fits;1.43295;26468.3;1.3024;0
20210612074610259_ALFAPCE-R0_snap.fits;1.55857;26485.8;1.10662;0
20210612074710334_ALFAPCE-R0_snap.fits;1.23773;26499;1.19931;0
20210612074810408_ALFAPCE-R0_snap.fits;1.51408;26490.2;1.43225;0
20210612074910483_ALFAPCE-R0_snap.fits;1.4572;26474.1;1.21011;0
20210612075010558_ALFAPCE-R0_snap.fits;1.22742;26463.9;1.33478;0
20210612075110632_ALFAPCE-R0_snap.fits;1.23621;26500.5;1.02311;0
20210612075210707_ALFAPCE-R0_snap.fits;1.49527;26452.1;1.32951;0
20210612075310782_ALFAPCE-R0_snap.fits;1.36095;26482.9;0.981735;0
20210612075410856_ALFAPCE-R0_snap.fits;1.44786;26513.7;1.46341;0
20210612075510931_ALFAPCE-R0_snap.fits;1.60466;26485.8;0.992362;0
20210612075611006_ALFAPCE-R0_snap.fits;1.34478;26455.1;1.2689;0
20210612075711080_ALFAPCE-R0_snap.fits;1.3501;26490.2;1.07488;0
20210612075811155_ALFAPCE-R0_snap.fits;1.39871;26466.8;1.22011;0
20210612075911230_ALFAPCE-R0_snap.fits;1.46477;26450.7;1.50148;0
