#timestamp,LO_Frequency,Hit,StdDev 
1623517215.3,286047002.4,Y
1623517235.1,286047000.0,P
1623517236.0,286047000.0,N
1623517255.8,286046999.9,N
1623517275.7,286047002.4,Y
1623517295.5,286047000.2,P
1623517315.3,286046999.9,N
1623517335.2,286047002.7,P
1623517355.0,286047000.0,N
1623517355.9,286047000.0,N
1623517375.8,286047001.0,N
1623517395.6,286047000.9,N
1623517415.4,286047001.0,N
1623517435.3,286047000.7,N
1623517455.1,286047001.0,N
1623517475.9,286047001.0,N
1623517495.7,286047001.0,N
1623517515.5,286047000.7,N
1623517535.4,286047000.7,N
1623517555.2,286047000.9,N
1623517575.0,286047000.7,N
1623517575.9,286047000.7,N
1623517595.8,286047000.4,N
1623517615.6,286047001.0,N
1623517635.5,286047000.7,N
1623517655.3,286047001.0,N
1623517675.1,286047000.7,N
1623517695.9,286047001.0,N
1623517715.7,286046999.9,N
1623517735.6,286047000.9,N
1623517755.4,286047000.6,N
1623517775.2,286046999.9,N
1623517795.1,286047000.3,N
1623517796.0,286047000.3,N
1623517815.8,286047001.0,N
1623517835.6,286047000.1,N
1623517855.5,286047000.5,N
1623517875.3,286047000.9,N
1623517895.2,286047000.2,N
1623517915.9,286047000.9,N
1623517935.7,286047000.5,N
1623517955.6,286047002.7,Y
1623517975.4,286047001.0,P
1623517995.3,286047001.0,P
1623518015.1,286047000.3,N
1623518016.0,286047000.3,N
1623518035.8,286047000.0,N
1623518055.7,286047001.0,N
1623518075.5,286047000.8,N
1623518095.4,286046998.1,Y
1623518115.2,286047001.2,P
1623518135.0,286047000.9,P
1623518135.9,286047000.9,P
1623518155.8,286047000.8,Y
1623518175.6,286046999.4,P
1623518195.5,286046999.3,N
1623518215.3,286046998.7,N
1623518235.1,286046999.2,N
1623518255.9,286046998.8,N
1623518275.7,286046998.7,N
1623518295.5,286046999.2,N
1623518315.4,286046998.8,N
1623518335.2,286046999.5,N
1623518355.1,286046999.5,N
1623518356.0,286046999.5,N
1623518375.8,286046999.2,N
1623518395.6,286046999.5,N
1623518415.5,286046999.0,N
1623518435.3,286046998.8,N
1623518455.2,286046999.5,N
1623518475.9,286046996.5,Y
1623518495.7,286046998.5,P
1623518515.6,286046999.0,N
1623518535.4,286046998.2,P
1623518555.3,286046998.1,Y
1623518575.1,286047000.7,P
1623518576.0,286047000.7,N
1623518595.8,286047000.7,N
1623518615.7,286047000.2,N
1623518635.5,286047000.2,N
1623518655.3,286047000.7,N
1623518675.2,286047000.6,N
1623518695.0,286047002.8,Y
1623518695.9,286047002.8,P
1623518715.8,286047000.9,N
1623518735.6,286047000.3,N
1623518755.4,286047000.4,N
1623518775.3,286047001.0,N
1623518795.1,286047000.8,N
1623518815.9,286046999.9,N
1623518835.7,286047000.8,N
1623518855.5,286047001.0,N
1623518875.4,286047001.2,N
1623518895.2,286047000.8,N
1623518915.0,286047000.7,N
1623518915.9,286047000.7,N
1623518935.8,286047001.0,N
1623518955.6,286047000.9,N
1623518975.5,286046999.9,N
1623518995.3,286047000.7,N
1623519015.1,286047001.0,N
1623519035.9,286047000.7,N
1623519055.7,286046999.9,N
1623519075.5,286047000.6,N
1623519095.4,286047000.9,N
1623519115.2,286047000.6,N
1623519135.1,286047000.6,N
1623519136.0,286047000.6,N
1623519155.8,286047000.5,N
1623519175.6,286047000.9,N
1623519195.5,286047000.9,N
1623519215.3,286047000.9,N
1623519235.1,286047000.7,N
1623519255.9,286047000.3,N
1623519275.7,286047000.9,N
1623519295.6,286047000.8,N
1623519315.4,286047001.1,Y
1623519335.2,286047000.5,P
1623519355.1,286047000.7,P
1623519356.0,286047000.7,P
1623519405.8,286047000.6,E
1623519415.8,286046998.1,N
1623519435.6,286046998.3,P
1623519455.4,286046998.7,P
1623519475.3,286046998.6,Y
1623519495.1,286047000.1,P
1623519515.9,286047000.5,N
1623519535.7,286047000.0,N
1623519555.5,286047000.3,N
1623519575.4,286047000.6,N
1623519595.2,286047000.1,N
1623519615.0,286047000.1,N
1623519616.0,286047000.1,N
1623519635.8,286047000.9,N
1623519655.6,286047000.9,N
1623519675.5,286047000.6,N
1623519695.3,286047000.0,N
1623519715.1,286046999.8,N
1623519735.9,286047000.3,N
1623519755.7,286047000.3,N
1623519775.6,286047000.4,N
1623519795.4,286047001.0,N
1623519815.2,286047000.8,N
1623519835.1,286047000.7,N
1623519836.0,286047000.7,N
1623519855.8,286047000.5,N
1623519875.7,286047000.3,N
1623519895.5,286047000.6,N
1623519915.3,286047000.4,N
1623519935.2,286047000.3,N
1623519955.0,286047000.9,N
1623519955.9,286047000.9,N
1623519975.7,286047001.2,N
1623519995.6,286047001.1,N
1623520015.4,286047000.4,N
1623520035.3,286047000.0,N
1623520055.1,286047001.0,N
1623520056.0,286047001.0,N
1623520075.8,286047000.9,N
1623520095.7,286047000.4,N
1623520115.5,286047000.6,N
1623520135.4,286047000.4,N
1623520155.2,286047000.4,N
1623520175.0,286047000.5,N
1623520175.9,286047000.5,N
1623520195.8,286047000.4,N
1623520215.6,286047000.3,N
1623520235.4,286047000.8,N
1623520255.3,286047000.8,N
1623520275.1,286047000.3,N
1623520295.9,286046999.8,N
1623520315.7,286047000.4,N
1623520335.5,286047000.6,N
1623520355.4,286047000.2,N
1623520375.2,286046999.9,N
1623520395.0,286047000.5,N
1623520396.0,286047000.5,N
1623520415.8,286047000.8,N
1623520435.6,286047000.3,N
1623520455.5,286047000.5,N
1623520475.3,286047000.4,N
1623520495.1,286047000.9,N
1623520515.9,286047000.8,N
1623520535.7,286047000.8,N
1623520555.6,286047001.1,Y
1623520575.4,286047000.9,P
1623520595.2,286047000.9,P
1623520615.1,286047000.5,N
1623520616.0,286047000.5,N
1623520635.8,286047000.9,Y
1623520655.7,286047001.2,P
1623520675.5,286047000.8,N
1623520695.3,286046998.7,P
1623520715.2,286046998.3,N
1623520735.0,286046998.3,N
1623520735.9,286046998.3,N
1623520755.7,286047001.2,N
1623520775.6,286046998.5,N
1623520795.4,286046998.4,N
