# file name; noise; peak f.; mag.; duration
20210612010040019_ALFAPCE-R0_snap.fits;1.15509;26466.8;1.24972;0
20210612010140094_ALFAPCE-R0_snap.fits;1.39511;26518.1;1.10703;0
20210612010240168_ALFAPCE-R0_snap.fits;1.6326;26493.2;1.36011;0
20210612010340243_ALFAPCE-R0_snap.fits;1.49688;26452.1;1.15121;0
20210612010440318_ALFAPCE-R0_snap.fits;1.198;26481.4;1.12488;0
20210612010540392_ALFAPCE-R0_snap.fits;1.41097;26469.7;1.15096;0
20210612010640467_ALFAPCE-R0_snap.fits;1.44824;26474.1;1.16263;0
20210612010740542_ALFAPCE-R0_snap.fits;1.17811;26515.1;1.41203;0
20210612010840616_ALFAPCE-R0_snap.fits;1.31664;26497.6;1.16122;0
20210612010940691_ALFAPCE-R0_snap.fits;1.25797;26468.3;1.07552;0
20210612011040766_ALFAPCE-R0_snap.fits;1.47899;26472.7;1.4308;0
20210612011140840_ALFAPCE-R0_snap.fits;1.59705;26465.3;1.35868;0
20210612011240915_ALFAPCE-R0_snap.fits;1.5455;26496.1;1.0852;0
20210612011340990_ALFAPCE-R0_snap.fits;1.19277;26475.6;1.14196;0
20210612011441064_ALFAPCE-R0_snap.fits;1.38977;26463.9;1.30863;0
20210612011541139_ALFAPCE-R0_snap.fits;1.26402;26456.5;1.89703;0
20210612011641214_ALFAPCE-R0_snap.fits;1.73959;26540;1.12173;0
20210612011741288_ALFAPCE-R0_snap.fits;1.42161;26472.7;1.3633;0
20210612011841363_ALFAPCE-R0_snap.fits;1.50859;26545.9;1.1501;0
20210612011941438_ALFAPCE-R0_snap.fits;1.598;26547.4;1.06768;0
20210612012041512_ALFAPCE-R0_snap.fits;1.21045;26452.1;1.28636;0
20210612012141587_ALFAPCE-R0_snap.fits;1.62087;26525.4;1.35499;0
20210612012241662_ALFAPCE-R0_snap.fits;1.37488;26507.8;1.01552;0
20210612012341736_ALFAPCE-R0_snap.fits;1.62666;26543;1.36679;0
20210612012441811_ALFAPCE-R0_snap.fits;1.52035;26541.5;1.24955;0
20210612012541886_ALFAPCE-R0_snap.fits;1.18847;26538.6;1.41361;0
20210612012641960_ALFAPCE-R0_snap.fits;1.33049;26532.7;1.2246;0
20210612012742035_ALFAPCE-R0_snap.fits;1.28287;26528.3;1.18296;0
20210612012842110_ALFAPCE-R0_snap.fits;1.42975;26478.5;1.396;0
20210612012942184_ALFAPCE-R0_snap.fits;1.74336;26544.4;1.46334;0
20210612013042259_ALFAPCE-R0_snap.fits;1.60356;26474.1;0.994322;0
20210612013142334_ALFAPCE-R0_snap.fits;1.48988;26469.7;1.15983;0
20210612013242408_ALFAPCE-R0_snap.fits;1.55799;26499;0.940058;0
20210612013342483_ALFAPCE-R0_snap.fits;1.28494;26540;1.61395;0
20210612013442558_ALFAPCE-R0_snap.fits;1.26955;26504.9;1.01072;0
20210612013542632_ALFAPCE-R0_snap.fits;1.24313;26487.3;1.44813;0
20210612013642707_ALFAPCE-R0_snap.fits;1.22807;26491.7;1.04482;0
20210612013742782_ALFAPCE-R0_snap.fits;1.42345;26480;1.30524;0
20210612013842856_ALFAPCE-R0_snap.fits;1.33662;26480;1.17443;0
20210612013942931_ALFAPCE-R0_snap.fits;1.35969;26485.8;1.37053;0
20210612014043006_ALFAPCE-R0_snap.fits;1.42306;26477.1;1.39402;0
20210612014143080_ALFAPCE-R0_snap.fits;1.32277;26506.3;1.13061;0
20210612014243155_ALFAPCE-R0_snap.fits;1.38506;26541.5;1.21315;0
20210612014343230_ALFAPCE-R0_snap.fits;1.34315;26540;1.26814;0
20210612014443304_ALFAPCE-R0_snap.fits;1.29602;26535.6;1.39768;0
20210612014543379_ALFAPCE-R0_snap.fits;1.32867;26452.1;1.34943;0
20210612014643454_ALFAPCE-R0_snap.fits;1.41981;26484.4;1.13989;0
20210612014743528_ALFAPCE-R0_snap.fits;1.78983;26502;1.12268;0
20210612014843603_ALFAPCE-R0_snap.fits;1.67012;26543;1.19846;0
20210612014943678_ALFAPCE-R0_snap.fits;1.68176;26455.1;1.74692;0
20210612015043752_ALFAPCE-R0_snap.fits;1.41492;26503.4;1.22662;0
20210612015143827_ALFAPCE-R0_snap.fits;1.61974;26466.8;1.1834;0
20210612015243902_ALFAPCE-R0_snap.fits;1.27353;26544.4;1.24103;0
20210612015343976_ALFAPCE-R0_snap.fits;1.42155;26531.2;1.2645;0
20210612015444051_ALFAPCE-R0_snap.fits;1.67038;26459.5;1.65277;0
20210612015544126_ALFAPCE-R0_snap.fits;1.46377;26458;1.44887;0
20210612015644200_ALFAPCE-R0_snap.fits;1.92093;26491.7;1.53164;0
20210612015744275_ALFAPCE-R0_snap.fits;1.40944;26462.4;1.34493;0
20210612015844350_ALFAPCE-R0_snap.fits;1.39659;26469.7;1.08953;0
20210612015944424_ALFAPCE-R0_snap.fits;1.31528;26488.8;1.06451;0
