# file name; noise; peak f.; mag.; duration
20210612120029224_ALFAPCE-R0_snap.fits;1.30433;26503.4;1.12165;0
20210612120129299_ALFAPCE-R0_snap.fits;1.33564;26460.9;1.35536;0
20210612120229374_ALFAPCE-R0_snap.fits;1.35138;26478.5;1.33009;0
20210612120329448_ALFAPCE-R0_snap.fits;1.31878;26472.7;1.30669;0
20210612120429523_ALFAPCE-R0_snap.fits;1.51441;26500.5;1.16265;0
20210612120529598_ALFAPCE-R0_snap.fits;1.4255;26458;0.973825;0
20210612120629672_ALFAPCE-R0_snap.fits;1.64039;26547.4;0.925645;0
20210612120729747_ALFAPCE-R0_snap.fits;1.68535;26460.9;0.997425;0
20210612120829822_ALFAPCE-R0_snap.fits;1.46021;26471.2;1.2874;0
20210612120929896_ALFAPCE-R0_snap.fits;1.45212;26468.3;1.33344;0
20210612121029971_ALFAPCE-R0_snap.fits;1.33888;26468.3;1.29522;0
20210612121130046_ALFAPCE-R0_snap.fits;1.40964;26521;1.0684;0
20210612121230120_ALFAPCE-R0_snap.fits;1.45495;26488.8;1.09329;0
20210612121330195_ALFAPCE-R0_snap.fits;1.31855;26452.1;1.0966;0
20210612121430270_ALFAPCE-R0_snap.fits;1.3149;26503.4;1.02435;0
20210612121530344_ALFAPCE-R0_snap.fits;1.43117;26529.8;1.05713;0
20210612121630419_ALFAPCE-R0_snap.fits;1.359;26462.4;1.21516;0
20210612121730494_ALFAPCE-R0_snap.fits;1.28296;26515.1;1.23774;0
20210612121830568_ALFAPCE-R0_snap.fits;1.48172;26496.1;1.47955;0
20210612121930643_ALFAPCE-R0_snap.fits;1.49965;26477.1;1.33313;0
20210612122030718_ALFAPCE-R0_snap.fits;1.62216;26518.1;1.09237;0
20210612122130792_ALFAPCE-R0_snap.fits;1.39346;26482.9;1.49889;0
20210612122230867_ALFAPCE-R0_snap.fits;1.43974;26507.8;1.2451;0
20210612122330942_ALFAPCE-R0_snap.fits;1.57325;26471.2;1.28543;0
20210612122431016_ALFAPCE-R0_snap.fits;1.53542;26500.5;1.13813;0
20210612122531091_ALFAPCE-R0_snap.fits;1.23713;26541.5;1.24874;0
20210612122631166_ALFAPCE-R0_snap.fits;1.46269;26460.9;1.35599;0
20210612122731240_ALFAPCE-R0_snap.fits;1.40674;26543;1.2167;0
20210612122831315_ALFAPCE-R0_snap.fits;1.34464;26468.3;1.3715;0
20210612122931390_ALFAPCE-R0_snap.fits;1.64243;26493.2;1.38641;0
20210612123031464_ALFAPCE-R0_snap.fits;1.43112;26513.7;1.38005;0
20210612123131539_ALFAPCE-R0_snap.fits;1.36442;26528.3;1.28472;0
20210612123231614_ALFAPCE-R0_snap.fits;1.25978;26466.8;1.36269;0
20210612123331688_ALFAPCE-R0_snap.fits;1.52744;26529.8;1.16714;0
20210612123431763_ALFAPCE-R0_snap.fits;1.55185;26480;1.56348;0
20210612123531838_ALFAPCE-R0_snap.fits;1.54169;26478.5;1.11187;0
20210612123631912_ALFAPCE-R0_snap.fits;1.37186;26518.1;1.51979;0
20210612123731987_ALFAPCE-R0_snap.fits;1.31761;26507.8;1.10686;0
20210612123832062_ALFAPCE-R0_snap.fits;1.4838;26488.8;1.06521;0
20210612123932136_ALFAPCE-R0_snap.fits;1.42425;26523.9;1.0328;0
20210612124032211_ALFAPCE-R0_snap.fits;1.46365;26521;1.6181;0
20210612124132286_ALFAPCE-R0_snap.fits;1.60318;26525.4;1.33161;0
20210612124232360_ALFAPCE-R0_snap.fits;1.23935;26477.1;1.53642;0
20210612124332435_ALFAPCE-R0_snap.fits;1.40937;26456.5;1.35094;0
20210612124432510_ALFAPCE-R0_snap.fits;1.45553;26509.3;1.36952;0
20210612124532584_ALFAPCE-R0_snap.fits;1.44617;26529.8;1.17479;0
20210612124632659_ALFAPCE-R0_snap.fits;1.18456;26462.4;0.875534;0
20210612124732734_ALFAPCE-R0_snap.fits;1.35881;26534.2;1.2837;0
20210612124832808_ALFAPCE-R0_snap.fits;1.27255;26494.6;1.40528;0
20210612124932883_ALFAPCE-R0_snap.fits;1.38553;26521;1.31236;0
20210612125032958_ALFAPCE-R0_snap.fits;1.09386;26502;1.06631;0
20210612125133032_ALFAPCE-R0_snap.fits;1.26085;26463.9;1.21915;0
20210612125233107_ALFAPCE-R0_snap.fits;1.3541;26504.9;1.20236;0
20210612125333182_ALFAPCE-R0_snap.fits;1.29988;26521;1.19555;0
20210612125433256_ALFAPCE-R0_snap.fits;1.33091;26468.3;0.928158;0
20210612125533331_ALFAPCE-R0_snap.fits;1.58099;26480;1.22809;0
20210612125633406_ALFAPCE-R0_snap.fits;1.47796;26463.9;1.21162;0
20210612125733480_ALFAPCE-R0_snap.fits;1.38084;26474.1;1.22023;0
20210612125833555_ALFAPCE-R0_snap.fits;1.43037;26458;1.14492;0
20210612125933630_ALFAPCE-R0_snap.fits;1.30473;26506.3;1.21728;0
