# file name; noise; peak f.; mag.; duration
20210612170051624_ALFAPCE-R0_snap.fits;1.26124;26482.9;1.1574;0
20210612170151699_ALFAPCE-R0_snap.fits;1.31568;26471.2;1.1564;0
20210612170251774_ALFAPCE-R0_snap.fits;1.45893;26460.9;1.0648;0
20210612170351848_ALFAPCE-R0_snap.fits;1.41015;26458;1.03846;0
20210612170451923_ALFAPCE-R0_snap.fits;1.33874;26450.7;1.24187;0
20210612170551998_ALFAPCE-R0_snap.fits;1.28094;26528.3;1.53532;0
20210612170652072_ALFAPCE-R0_snap.fits;1.67041;26513.7;1.21514;0
20210612170752147_ALFAPCE-R0_snap.fits;1.43207;26545.9;1.43879;0
20210612170852222_ALFAPCE-R0_snap.fits;1.41185;26515.1;1.19306;0
20210612170952296_ALFAPCE-R0_snap.fits;1.35786;26490.2;1.22867;0
20210612171052371_ALFAPCE-R0_snap.fits;1.33428;26488.8;1.01119;0
20210612171152446_ALFAPCE-R0_snap.fits;1.47592;26506.3;1.09444;0
20210612171252520_ALFAPCE-R0_snap.fits;1.28727;26543;1.31699;0
20210612171352595_ALFAPCE-R0_snap.fits;1.54734;26456.5;1.18394;0
20210612171452670_ALFAPCE-R0_snap.fits;1.58718;26488.8;1.34438;0
20210612171552744_ALFAPCE-R0_snap.fits;1.49376;26504.9;1.15946;0
20210612171652819_ALFAPCE-R0_snap.fits;1.44489;26499;1.1271;0
20210612171752894_ALFAPCE-R0_snap.fits;1.39874;26472.7;0.999167;0
20210612171852968_ALFAPCE-R0_snap.fits;1.52633;26521;1.45629;0
20210612171953043_ALFAPCE-R0_snap.fits;1.39173;26509.3;1.21151;0
20210612172053118_ALFAPCE-R0_snap.fits;1.43273;26545.9;1.0977;0
20210612172153192_ALFAPCE-R0_snap.fits;1.55003;26488.8;1.08076;0
20210612172253267_ALFAPCE-R0_snap.fits;1.37238;26474.1;0.947279;0
20210612172353342_ALFAPCE-R0_snap.fits;1.38337;26512.2;1.51155;0
20210612172453416_ALFAPCE-R0_snap.fits;1.40926;26510.7;1.15447;0
20210612172553491_ALFAPCE-R0_snap.fits;1.35032;26460.9;0.883569;0
20210612172653566_ALFAPCE-R0_snap.fits;1.30746;26526.9;1.47441;0
20210612172753640_ALFAPCE-R0_snap.fits;1.52104;26503.4;1.22295;0
20210612172853715_ALFAPCE-R0_snap.fits;1.39485;26519.5;0.777272;0
20210612172953790_ALFAPCE-R0_snap.fits;1.40975;26512.2;1.32928;0
20210612173053864_ALFAPCE-R0_snap.fits;1.5996;26472.7;1.162;0
20210612173153939_ALFAPCE-R0_snap.fits;1.41217;26504.9;1.35715;0
20210612173254014_ALFAPCE-R0_snap.fits;1.45216;26529.8;1.23139;0
20210612173354088_ALFAPCE-R0_snap.fits;1.05746;26502;1.46174;0
20210612173454163_ALFAPCE-R0_snap.fits;1.49506;26518.1;1.46955;0
20210612173554238_ALFAPCE-R0_snap.fits;1.34053;26500.5;1.17944;0
20210612173654312_ALFAPCE-R0_snap.fits;1.44091;26534.2;1.39574;0
20210612173754387_ALFAPCE-R0_snap.fits;1.30292;26453.6;1.39678;0
20210612173854462_ALFAPCE-R0_snap.fits;1.64174;26474.1;1.05505;0
20210612173954536_ALFAPCE-R0_snap.fits;1.64472;26525.4;1.78774;0
20210612174054611_ALFAPCE-R0_snap.fits;1.45362;26545.9;1.31999;0
20210612174154686_ALFAPCE-R0_snap.fits;1.49716;26478.5;1.59149;0
20210612174254760_ALFAPCE-R0_snap.fits;1.34721;26523.9;1.43208;0
20210612174354835_ALFAPCE-R0_snap.fits;1.4591;26480;1.17463;0
20210612174454910_ALFAPCE-R0_snap.fits;1.48774;26523.9;1.32152;0
20210612174554984_ALFAPCE-R0_snap.fits;1.22776;26499;1.32392;0
20210612174655059_ALFAPCE-R0_snap.fits;1.59511;26500.5;1.33585;0
20210612174755134_ALFAPCE-R0_snap.fits;1.13411;26449.2;1.2334;0
20210612174855208_ALFAPCE-R0_snap.fits;1.31708;26544.4;1.40032;0
20210612174955283_ALFAPCE-R0_snap.fits;1.57688;26540;1.1376;0
20210612175055358_ALFAPCE-R0_snap.fits;1.28432;26480;1.08036;0
20210612175155432_ALFAPCE-R0_snap.fits;1.52025;26496.1;1.20283;0
20210612175255507_ALFAPCE-R0_snap.fits;1.44604;26494.6;1.15486;0
20210612175355582_ALFAPCE-R0_snap.fits;1.20035;26504.9;1.32609;0
20210612175455656_ALFAPCE-R0_snap.fits;1.30213;26518.1;0.997869;0
20210612175555731_ALFAPCE-R0_snap.fits;1.43594;26472.7;1.12605;0
20210612175655806_ALFAPCE-R0_snap.fits;1.46015;26543;1.45383;0
20210612175755880_ALFAPCE-R0_snap.fits;1.28886;26537.1;1.66663;0
20210612175855955_ALFAPCE-R0_snap.fits;1.49733;26459.5;1.07385;0
20210612175956030_ALFAPCE-R0_snap.fits;1.28679;26494.6;1.23157;0
