#timestamp,LO_Frequency,Hit,StdDev 
1623488415.9,286046998.3,N
1623488435.7,286047001.1,N
1623488455.6,286047000.8,N
1623488475.4,286047000.8,N
1623488495.2,286046998.3,N
1623488515.1,286047000.7,N
1623488516.0,286047000.7,N
1623488535.8,286046998.4,N
1623488555.7,286046998.6,N
1623488575.5,286046998.6,N
1623488595.3,286047000.8,N
1623488615.2,286047000.7,N
1623488635.0,286047000.9,N
1623488635.9,286047000.9,N
1623488655.8,286046998.5,N
1623488675.6,286047000.8,N
1623488695.4,286047001.1,N
1623488715.3,286047001.1,N
1623488735.1,286042879.4,Y
1623488755.8,286047001.1,P
1623488775.7,286046998.6,N
1623488795.5,286046998.5,N
1623488815.4,286047000.8,N
1623488835.2,286047000.8,N
1623488855.0,286047001.1,N
1623488855.9,286047001.1,N
1623488875.8,286047000.7,N
1623488895.6,286046998.6,N
1623488915.4,286046998.6,N
1623488935.3,286046998.6,N
1623488955.1,286046998.5,N
1623488975.9,286046998.5,N
1623488995.7,286046998.6,N
1623489015.5,286046998.5,N
1623489035.4,286046998.6,N
1623489055.2,286046998.1,N
1623489075.1,286046998.4,N
1623489076.0,286046998.4,N
1623489095.8,286046998.4,N
1623489115.6,286046998.5,N
1623489135.5,286047000.8,N
1623489155.3,286047000.8,N
1623489175.1,286047001.0,N
1623489195.9,286047000.9,N
1623489215.7,286047001.1,N
1623489235.6,286047000.7,N
1623489255.4,286046998.5,N
1623489275.2,286046998.3,N
1623489295.1,286046998.9,N
1623489296.0,286046998.9,N
1623489315.8,286047001.1,N
1623489335.6,286046998.3,N
1623489355.5,286046998.4,N
1623489375.3,286046998.9,N
1623489395.2,286046998.1,N
1623489415.9,286047001.2,N
1623489435.7,286046998.1,N
1623489455.6,286046998.4,N
1623489475.4,286046998.5,N
1623489495.3,286046998.7,N
1623489515.1,286046998.1,N
1623489516.0,286046998.1,N
1623489535.8,286046998.3,N
1623489555.7,286046998.6,N
1623489575.5,286047001.1,N
1623489595.3,286046998.4,N
1623489615.2,286046998.4,N
1623489635.0,286047001.2,N
1623489635.9,286047001.2,N
1623489655.8,286046998.1,N
1623489675.6,286046998.3,N
1623489695.4,286046998.3,N
1623489715.3,286047001.1,N
1623489735.1,286047001.1,N
1623489755.9,286046998.6,N
1623489775.7,286046998.3,N
1623489795.5,286042236.9,Y
1623489815.4,286047000.3,P
1623489835.2,286047000.9,N
1623489855.0,286047000.8,N
1623489856.0,286047000.8,N
1623489875.8,286047000.6,N
1623489895.6,286047000.7,N
1623489915.5,286047001.0,N
1623489935.3,286047000.3,N
1623489955.1,286047000.7,N
1623489975.9,286047000.7,N
1623489995.7,286047000.7,N
1623490015.5,286047000.0,N
1623490035.4,286047000.0,N
1623490055.2,286047001.0,N
1623490075.1,286047001.1,N
1623490076.0,286047001.1,N
1623490095.8,286047000.8,N
1623490115.6,286047000.9,N
1623490135.5,286047000.8,N
1623490155.3,286047001.0,N
1623490175.2,286046998.4,Y
1623490195.9,286047000.7,P
1623490215.7,286046998.4,P
1623490235.6,286047000.7,N
1623490255.4,286047001.2,N
1623490275.2,286047000.5,N
1623490295.1,286047000.8,N
1623490296.0,286047000.8,N
1623490315.8,286047000.4,N
1623490335.7,286046998.1,N
1623490355.5,286046998.1,N
1623490375.3,286046998.6,N
1623490395.2,286047001.1,N
1623490415.0,286046998.3,N
1623490415.9,286046998.3,N
1623490435.7,286047000.9,N
1623490455.6,286046998.1,N
1623490475.4,286047000.7,N
1623490495.3,286046998.4,N
1623490515.1,286046998.3,N
1623490516.0,286046998.3,N
1623490535.8,286047001.1,N
1623490555.7,286046998.3,N
1623490575.5,286046998.3,N
1623490595.4,286047001.2,N
1623490615.2,286047000.8,N
1623490635.0,286047001.2,N
1623490635.9,286047001.2,N
1623490655.8,286047001.1,N
1623490675.6,286046998.4,N
1623490695.4,286046998.1,N
1623490715.3,286046998.5,N
1623490735.1,286046998.6,N
1623490755.9,286047001.0,N
1623490775.7,286046998.2,N
1623490795.5,286047000.7,N
1623490815.4,286047000.8,N
1623490865.2,286046998.5,E
1623490875.2,286047000.9,N
1623490895.9,286047000.1,P
1623490915.7,286047002.6,P
1623490935.6,286046999.8,N
1623490955.4,286047002.8,N
1623490975.2,286046999.7,N
1623490995.1,286046999.9,N
1623490996.0,286046999.9,N
1623491015.8,286047000.2,N
1623491035.7,286047000.2,N
1623491085.5,286047002.8,E
1623491095.4,286047000.9,N
1623491115.3,286046998.4,P
1623491135.1,286046998.8,N
1623491155.9,286046998.5,N
1623491175.7,286046999.3,N
1623491195.5,286046999.1,N
1623491215.4,286046998.8,N
1623491235.2,286046999.2,N
1623491255.0,286046999.2,N
1623491255.9,286046999.2,N
1623491275.8,286046999.6,N
1623491295.6,286046996.7,Y
1623491315.5,286046998.8,P
1623491335.3,286046998.9,P
1623491355.1,286046998.2,P
1623491375.9,286046998.9,Y
1623491395.7,286047000.3,P
1623491415.6,286046999.9,N
1623491435.4,286047000.8,N
1623491455.2,286047001.1,N
1623491475.1,286047000.3,N
1623491476.0,286047000.3,N
1623491495.8,286047000.0,N
1623491515.6,286047000.5,N
1623491535.5,286047000.1,N
1623491555.3,286047000.1,N
1623491575.2,286046999.7,N
1623491595.9,286046999.8,N
1623491615.7,286047000.1,N
1623491635.6,286046999.7,N
1623491655.4,286047000.1,N
1623491675.2,286046999.9,N
1623491695.1,286047000.6,N
1623491696.0,286047000.6,N
1623491715.8,286047000.3,N
1623491735.7,286047000.4,N
1623491755.5,286047000.5,N
1623491775.3,286047000.5,N
1623491795.2,286047000.5,N
1623491815.0,286047000.5,N
1623491815.9,286047000.5,N
1623491835.8,286046999.8,N
1623491855.6,286047000.1,N
1623491875.4,286047000.1,N
1623491895.3,286046999.8,N
1623491915.1,286047000.5,N
1623491935.8,286047000.3,N
1623491955.7,286047000.3,N
1623491975.5,286047000.3,N
1623491995.4,286046999.8,N
