# file name; noise; peak f.; mag.; duration
20210612140038184_ALFAPCE-R0_snap.fits;1.46086;26516.6;0.867773;0
20210612140138259_ALFAPCE-R0_snap.fits;1.3893;26452.1;1.50792;0
20210612140238334_ALFAPCE-R0_snap.fits;1.29277;26497.6;0.985007;0
20210612140338408_ALFAPCE-R0_snap.fits;1.25221;26484.4;1.11608;0
20210612140438483_ALFAPCE-R0_snap.fits;1.53571;26474.1;1.20366;0
20210612140538558_ALFAPCE-R0_snap.fits;1.36107;26456.5;1.26268;0
20210612140638632_ALFAPCE-R0_snap.fits;1.29404;26502;1.24863;0
20210612140738707_ALFAPCE-R0_snap.fits;1.4028;26450.7;2.5027;0
20210612140838782_ALFAPCE-R0_snap.fits;1.45839;26507.8;1.0699;0
20210612140938856_ALFAPCE-R0_snap.fits;1.26694;26543;1.32535;0
20210612141038931_ALFAPCE-R0_snap.fits;1.38448;26459.5;1.09297;0
20210612141139006_ALFAPCE-R0_snap.fits;1.36439;26488.8;1.22972;0
20210612141239080_ALFAPCE-R0_snap.fits;1.27066;26541.5;1.07231;0
20210612141339155_ALFAPCE-R0_snap.fits;1.39779;26468.3;1.52704;0
20210612141439230_ALFAPCE-R0_snap.fits;1.21753;26503.4;1.37013;0
20210612141539304_ALFAPCE-R0_snap.fits;1.5192;26541.5;1.57344;0
20210612141639379_ALFAPCE-R0_snap.fits;1.52948;26474.1;1.33266;0
20210612141739454_ALFAPCE-R0_snap.fits;1.32014;26463.9;1.30098;0
20210612141839528_ALFAPCE-R0_snap.fits;1.37805;26506.3;1.64268;0
20210612141939603_ALFAPCE-R0_snap.fits;1.24281;26543;1.28693;0
20210612142039678_ALFAPCE-R0_snap.fits;1.44327;26477.1;1.19323;0
20210612142139752_ALFAPCE-R0_snap.fits;1.24477;26455.1;1.38937;0
20210612142239827_ALFAPCE-R0_snap.fits;1.56828;26458;1.19567;0
20210612142339902_ALFAPCE-R0_snap.fits;1.21305;26535.6;1.09967;0
20210612142439976_ALFAPCE-R0_snap.fits;1.27396;26468.3;1.68227;0
20210612142540051_ALFAPCE-R0_snap.fits;1.47082;26481.4;1.27682;0
20210612142640126_ALFAPCE-R0_snap.fits;1.47473;26532.7;1.07225;0
20210612142740200_ALFAPCE-R0_snap.fits;1.81678;26462.4;1.14237;0
20210612142840275_ALFAPCE-R0_snap.fits;1.1711;26496.1;0.9637;0
20210612142940350_ALFAPCE-R0_snap.fits;1.56538;26503.4;1.41975;0
20210612143040424_ALFAPCE-R0_snap.fits;1.38567;26477.1;1.14494;0
20210612143140499_ALFAPCE-R0_snap.fits;1.21809;26487.3;1.27841;0
20210612143240574_ALFAPCE-R0_snap.fits;1.35389;26468.3;14.1148;0
20210612143340648_ALFAPCE-R0_snap.fits;1.21739;26503.4;1.48359;0
20210612143440723_ALFAPCE-R0_snap.fits;1.30507;26544.4;1.06329;0
20210612143540798_ALFAPCE-R0_snap.fits;1.42254;26512.2;1.51223;0
20210612143640872_ALFAPCE-R0_snap.fits;1.50311;26532.7;1.1893;0
20210612143740947_ALFAPCE-R0_snap.fits;1.47624;26534.2;0.97192;0
20210612143841022_ALFAPCE-R0_snap.fits;1.21834;26541.5;1.24396;0
20210612143941096_ALFAPCE-R0_snap.fits;1.22887;26462.4;1.27194;0
20210612144041171_ALFAPCE-R0_snap.fits;1.53963;26450.7;1.10519;0
20210612144141246_ALFAPCE-R0_snap.fits;1.47178;26463.9;1.13319;0
20210612144241320_ALFAPCE-R0_snap.fits;1.40142;26494.6;1.19656;0
20210612144341395_ALFAPCE-R0_snap.fits;1.23668;26488.8;1.00709;0
20210612144441470_ALFAPCE-R0_snap.fits;1.20126;26518.1;1.19344;0
20210612144541544_ALFAPCE-R0_snap.fits;1.22806;26468.3;1.36319;0
20210612144641619_ALFAPCE-R0_snap.fits;1.58753;26485.8;1.41363;0
20210612144741694_ALFAPCE-R0_snap.fits;1.17568;26534.2;1.19263;0
20210612144841768_ALFAPCE-R0_snap.fits;1.29315;26491.7;0.982177;0
20210612144941843_ALFAPCE-R0_snap.fits;1.30663;26469.7;1.31117;0
20210612145041918_ALFAPCE-R0_snap.fits;1.5029;26484.4;0.9684;0
20210612145141992_ALFAPCE-R0_snap.fits;1.35235;26504.9;1.25763;0
20210612145242067_ALFAPCE-R0_snap.fits;1.47512;26506.3;1.27174;0
20210612145342142_ALFAPCE-R0_snap.fits;1.70657;26481.4;1.3609;0
20210612145442216_ALFAPCE-R0_snap.fits;1.42911;26453.6;1.10136;0
20210612145542291_ALFAPCE-R0_snap.fits;1.60974;26499;1.26117;0
20210612145642366_ALFAPCE-R0_snap.fits;1.37677;26459.5;1.26216;0
20210612145742440_ALFAPCE-R0_snap.fits;1.53683;26512.2;1.07809;0
20210612145842515_ALFAPCE-R0_snap.fits;1.49523;26515.1;1.27383;0
20210612145942590_ALFAPCE-R0_snap.fits;1.23326;26494.6;1.18459;0
