# file name; noise; peak f.; mag.; duration
20210612090015784_ALFAPCE-R0_snap.fits;1.5787;26532.7;1.44749;0
20210612090115859_ALFAPCE-R0_snap.fits;1.43399;26463.9;1.26772;0
20210612090215934_ALFAPCE-R0_snap.fits;1.57214;26531.2;1.31005;0
20210612090316008_ALFAPCE-R0_snap.fits;1.51623;26496.1;1.27608;0
20210612090416083_ALFAPCE-R0_snap.fits;1.40483;26488.8;1.54091;0
20210612090516158_ALFAPCE-R0_snap.fits;1.37528;26528.3;1.32262;0
20210612090616232_ALFAPCE-R0_snap.fits;1.49412;26452.1;1.14984;0
20210612090716307_ALFAPCE-R0_snap.fits;1.54848;26521;1.13922;0
20210612090816382_ALFAPCE-R0_snap.fits;1.27911;26494.6;1.17043;0
20210612090916456_ALFAPCE-R0_snap.fits;1.32882;26480;1.37945;0
20210612091016531_ALFAPCE-R0_snap.fits;1.53419;26543;1.03987;0
20210612091116606_ALFAPCE-R0_snap.fits;1.4395;26459.5;1.2898;0
20210612091216680_ALFAPCE-R0_snap.fits;1.56335;26450.7;1.1946;0
20210612091316755_ALFAPCE-R0_snap.fits;1.52332;26475.6;1.06521;0
20210612091416830_ALFAPCE-R0_snap.fits;1.4473;26493.2;1.14742;0
20210612091516904_ALFAPCE-R0_snap.fits;1.69639;26515.1;1.2011;0
20210612091616979_ALFAPCE-R0_snap.fits;1.66083;26532.7;1.39924;0
20210612091717054_ALFAPCE-R0_snap.fits;1.91272;26490.2;1.72096;0
20210612091817128_ALFAPCE-R0_snap.fits;1.53326;26455.1;1.56531;0
20210612091917203_ALFAPCE-R0_snap.fits;1.43272;26526.9;1.95632;0
20210612092017278_ALFAPCE-R0_snap.fits;1.48707;26460.9;1.33345;0
20210612092117352_ALFAPCE-R0_snap.fits;1.63614;26518.1;1.66538;0
20210612092217427_ALFAPCE-R0_snap.fits;1.34637;26510.7;1.09906;0
20210612092317502_ALFAPCE-R0_snap.fits;1.43803;26525.4;1.61929;0
20210612092417576_ALFAPCE-R0_snap.fits;1.30873;26532.7;1.54388;0
20210612092517651_ALFAPCE-R0_snap.fits;1.23787;26502;1.40268;0
20210612092617726_ALFAPCE-R0_snap.fits;1.51962;26497.6;1.27839;0
20210612092717800_ALFAPCE-R0_snap.fits;1.4534;26472.7;1.3418;0
20210612092817875_ALFAPCE-R0_snap.fits;1.26445;26455.1;1.15276;0
20210612092917950_ALFAPCE-R0_snap.fits;1.36698;26513.7;1.20352;0
20210612093018024_ALFAPCE-R0_snap.fits;1.53242;26494.6;1.01576;0
20210612093118099_ALFAPCE-R0_snap.fits;1.39683;26474.1;1.11633;0
20210612093218174_ALFAPCE-R0_snap.fits;1.70281;26528.3;1.20726;0
20210612093318248_ALFAPCE-R0_snap.fits;1.44948;26499;1.46463;0
20210612093418323_ALFAPCE-R0_snap.fits;1.46455;26474.1;1.3858;0
20210612093518398_ALFAPCE-R0_snap.fits;1.32387;26528.3;1.38358;0
20210612093618472_ALFAPCE-R0_snap.fits;1.46243;26481.4;1.18681;0
20210612093718547_ALFAPCE-R0_snap.fits;1.40597;26485.8;1.58559;0
20210612093818622_ALFAPCE-R0_snap.fits;1.66133;26463.9;1.17672;0
20210612093918696_ALFAPCE-R0_snap.fits;1.49708;26460.9;1.28039;0
20210612094018771_ALFAPCE-R0_snap.fits;1.20985;26506.3;1.42348;0
20210612094118846_ALFAPCE-R0_snap.fits;1.29;26497.6;1.18982;0
20210612094218920_ALFAPCE-R0_snap.fits;1.29298;26465.3;1.22652;0
20210612094318995_ALFAPCE-R0_snap.fits;1.45305;26510.7;1.0801;0
20210612094419070_ALFAPCE-R0_snap.fits;1.27612;26502;1.38208;0
20210612094519144_ALFAPCE-R0_snap.fits;1.41941;26531.2;0.982638;0
20210612094619219_ALFAPCE-R0_snap.fits;1.48883;26481.4;1.08683;0
20210612094719294_ALFAPCE-R0_snap.fits;1.51739;26516.6;1.16438;0
20210612094819368_ALFAPCE-R0_snap.fits;1.22901;26504.9;1.26494;0
20210612094919443_ALFAPCE-R0_snap.fits;1.22721;26460.9;0.958173;0
20210612095019518_ALFAPCE-R0_snap.fits;1.25838;26500.5;1.32937;0
20210612095119592_ALFAPCE-R0_snap.fits;1.3567;26499;1.37204;0
20210612095219667_ALFAPCE-R0_snap.fits;1.52848;26509.3;1.36546;0
20210612095319742_ALFAPCE-R0_snap.fits;1.36527;26459.5;1.13852;0
20210612095419816_ALFAPCE-R0_snap.fits;1.37859;26503.4;1.02219;0
20210612095519891_ALFAPCE-R0_snap.fits;1.31754;26491.7;0.872938;0
20210612095619966_ALFAPCE-R0_snap.fits;1.50276;26485.8;1.12233;0
20210612095720040_ALFAPCE-R0_snap.fits;1.54807;26526.9;0.967551;0
20210612095820115_ALFAPCE-R0_snap.fits;1.50052;26544.4;1.5567;0
20210612095920190_ALFAPCE-R0_snap.fits;1.51457;26462.4;1.01869;0
