# file name; noise; peak f.; mag.; duration
20210612020044499_ALFAPCE-R0_snap.fits;1.54191;26525.4;1.13551;0
20210612020144574_ALFAPCE-R0_snap.fits;1.43309;26488.8;1.07157;0
20210612020244648_ALFAPCE-R0_snap.fits;1.34428;26491.7;1.81479;0
20210612020344723_ALFAPCE-R0_snap.fits;1.34208;26453.6;0.946429;0
20210612020444798_ALFAPCE-R0_snap.fits;1.5251;26541.5;1.18152;0
20210612020544872_ALFAPCE-R0_snap.fits;1.66023;26519.5;0.907214;0
20210612020644947_ALFAPCE-R0_snap.fits;1.60689;26460.9;0.977526;0
20210612020745022_ALFAPCE-R0_snap.fits;1.34344;26504.9;1.17045;0
20210612020845096_ALFAPCE-R0_snap.fits;1.30936;26453.6;1.2454;0
20210612020945171_ALFAPCE-R0_snap.fits;1.49479;26538.6;1.86521;0
20210612021045246_ALFAPCE-R0_snap.fits;1.31825;26452.1;1.32474;0
20210612021145320_ALFAPCE-R0_snap.fits;1.21259;26484.4;1.41179;0
20210612021245395_ALFAPCE-R0_snap.fits;1.23293;26510.7;1.18939;0
20210612021345470_ALFAPCE-R0_snap.fits;1.40328;26500.5;1.19706;0
20210612021445544_ALFAPCE-R0_snap.fits;1.33754;26468.3;0.919634;0
20210612021545619_ALFAPCE-R0_snap.fits;1.31594;26525.4;1.10406;0
20210612021645694_ALFAPCE-R0_snap.fits;1.26076;26510.7;1.05887;0
20210612021745768_ALFAPCE-R0_snap.fits;1.38852;26468.3;1.65366;0
20210612021845843_ALFAPCE-R0_snap.fits;1.28635;26521;1.43694;0
20210612021945918_ALFAPCE-R0_snap.fits;1.22168;26529.8;1.26552;0
20210612022045992_ALFAPCE-R0_snap.fits;1.39964;26458;1.19277;0
20210612022146067_ALFAPCE-R0_snap.fits;1.2923;26531.2;1.27661;0
20210612022246142_ALFAPCE-R0_snap.fits;1.34204;26475.6;1.12848;0
20210612022346216_ALFAPCE-R0_snap.fits;1.41181;26535.6;1.12635;0
20210612022446291_ALFAPCE-R0_snap.fits;1.39095;26453.6;1.04546;0
20210612022546366_ALFAPCE-R0_snap.fits;1.20453;26449.2;1.54077;0
20210612022646440_ALFAPCE-R0_snap.fits;1.32526;26452.1;1.31125;0
20210612022746515_ALFAPCE-R0_snap.fits;1.50175;26537.1;1.10648;0
20210612022846590_ALFAPCE-R0_snap.fits;1.51967;26518.1;1.34762;0
20210612022946664_ALFAPCE-R0_snap.fits;1.3061;26449.2;1.26839;0
20210612023046739_ALFAPCE-R0_snap.fits;1.26493;26449.2;1.33247;0
20210612023146814_ALFAPCE-R0_snap.fits;1.35942;26481.4;1.38126;0
20210612023246888_ALFAPCE-R0_snap.fits;1.50061;26463.9;1.10851;0
20210612023346963_ALFAPCE-R0_snap.fits;1.40923;26490.2;1.17228;0
20210612023447038_ALFAPCE-R0_snap.fits;1.52056;26449.2;1.59655;0
20210612023547112_ALFAPCE-R0_snap.fits;1.50622;26465.3;1.10827;0
20210612023647187_ALFAPCE-R0_snap.fits;1.37225;26497.6;1.33297;0
20210612023747262_ALFAPCE-R0_snap.fits;1.31361;26458;1.27924;0
20210612023847336_ALFAPCE-R0_snap.fits;1.49731;26485.8;1.21332;0
20210612023947411_ALFAPCE-R0_snap.fits;1.23795;26477.1;1.37386;0
20210612024047486_ALFAPCE-R0_snap.fits;1.53436;26522.5;1.03754;0
20210612024147560_ALFAPCE-R0_snap.fits;1.35351;26544.4;1.53496;0
20210612024247635_ALFAPCE-R0_snap.fits;1.58039;26532.7;1.31155;0
20210612024347710_ALFAPCE-R0_snap.fits;1.17482;26471.2;1.3035;0
20210612024447784_ALFAPCE-R0_snap.fits;1.35219;26460.9;1.07741;0
20210612024547859_ALFAPCE-R0_snap.fits;1.46752;26460.9;1.19902;0
20210612024647934_ALFAPCE-R0_snap.fits;1.24835;26525.4;1.27272;0
20210612024748008_ALFAPCE-R0_snap.fits;1.2715;26480;0.88408;0
20210612024848083_ALFAPCE-R0_snap.fits;1.40218;26496.1;1.49879;0
20210612024948158_ALFAPCE-R0_snap.fits;1.4862;26521;1.89721;0
20210612025048232_ALFAPCE-R0_snap.fits;1.42714;26547.4;1.04524;0
20210612025148307_ALFAPCE-R0_snap.fits;1.48074;26510.7;1.10782;0
20210612025248382_ALFAPCE-R0_snap.fits;1.37301;26484.4;1.13433;0
20210612025348456_ALFAPCE-R0_snap.fits;1.24195;26540;1.39598;0
20210612025448531_ALFAPCE-R0_snap.fits;1.44841;26522.5;1.58301;0
20210612025548606_ALFAPCE-R0_snap.fits;1.43182;26513.7;1.15369;0
20210612025648680_ALFAPCE-R0_snap.fits;1.57463;26482.9;1.22329;0
20210612025748755_ALFAPCE-R0_snap.fits;1.13228;26478.5;1.0936;0
20210612025848830_ALFAPCE-R0_snap.fits;1.29742;26545.9;1.58893;0
20210612025948904_ALFAPCE-R0_snap.fits;1.60774;26477.1;1.32196;0
