# file name; noise; peak f.; mag.; duration
20210612220013950_ALFAPCE-R0_snap.fits;1.29424;26493.2;1.08493;0
20210612220114024_ALFAPCE-R0_snap.fits;1.36249;26515.1;1.08739;0
20210612220214099_ALFAPCE-R0_snap.fits;1.1478;26496.1;1.18903;0
20210612220314174_ALFAPCE-R0_snap.fits;1.49745;26547.4;1.26535;0
20210612220414248_ALFAPCE-R0_snap.fits;1.48705;26538.6;1.57799;0
20210612220514323_ALFAPCE-R0_snap.fits;1.37762;26544.4;1.56735;0
20210612220614398_ALFAPCE-R0_snap.fits;1.38632;26535.6;1.34364;0
20210612220714472_ALFAPCE-R0_snap.fits;1.49182;26499;1.16923;0
20210612220814547_ALFAPCE-R0_snap.fits;1.70285;26510.7;1.57553;0
20210612220914622_ALFAPCE-R0_snap.fits;1.36928;26518.1;1.49624;0
20210612221014696_ALFAPCE-R0_snap.fits;1.60414;26531.2;0.980972;0
20210612221114771_ALFAPCE-R0_snap.fits;1.27089;26488.8;1.54676;0
20210612221214846_ALFAPCE-R0_snap.fits;1.64119;26543;1.22691;0
20210612221314920_ALFAPCE-R0_snap.fits;1.60476;26543;1.37629;0
20210612221414995_ALFAPCE-R0_snap.fits;1.34075;26487.3;1.39842;0
20210612221515070_ALFAPCE-R0_snap.fits;1.36171;26515.1;0.888264;0
20210612221615144_ALFAPCE-R0_snap.fits;1.38128;26502;1.47154;0
20210612221715219_ALFAPCE-R0_snap.fits;1.52481;26452.1;1.18064;0
20210612221815294_ALFAPCE-R0_snap.fits;1.40075;26519.5;1.34472;0
20210612221915368_ALFAPCE-R0_snap.fits;1.59042;26518.1;1.32179;0
20210612222015443_ALFAPCE-R0_snap.fits;1.6429;26502;1.14956;0
20210612222115518_ALFAPCE-R0_snap.fits;1.37343;26515.1;1.83458;0
20210612222215592_ALFAPCE-R0_snap.fits;1.69949;26522.5;1.54924;0
20210612222315667_ALFAPCE-R0_snap.fits;1.38219;26475.6;1.24695;0
20210612222415742_ALFAPCE-R0_snap.fits;1.32217;26480;1.24995;0
20210612222515816_ALFAPCE-R0_snap.fits;1.40644;26462.4;1.06139;0
20210612222615891_ALFAPCE-R0_snap.fits;1.35268;26515.1;1.0577;0
20210612222715966_ALFAPCE-R0_snap.fits;1.41303;26450.7;1.07619;0
20210612222816040_ALFAPCE-R0_snap.fits;1.57496;26453.6;0.914196;0
20210612222916115_ALFAPCE-R0_snap.fits;1.33578;26497.6;1.29349;0
20210612223016190_ALFAPCE-R0_snap.fits;1.34512;26468.3;1.1811;0
20210612223116264_ALFAPCE-R0_snap.fits;1.52139;26504.9;1.3931;0
20210612223216339_ALFAPCE-R0_snap.fits;1.31541;26496.1;1.25448;0
20210612223316414_ALFAPCE-R0_snap.fits;1.39203;26493.2;1.09355;0
20210612223416488_ALFAPCE-R0_snap.fits;1.36876;26458;1.15848;0
20210612223516563_ALFAPCE-R0_snap.fits;1.42785;26506.3;1.54016;0
20210612223616638_ALFAPCE-R0_snap.fits;1.66637;26507.8;1.19726;0
20210612223716712_ALFAPCE-R0_snap.fits;1.41737;26509.3;1.24113;0
20210612223816787_ALFAPCE-R0_snap.fits;1.32495;26477.1;1.35877;0
20210612223916862_ALFAPCE-R0_snap.fits;1.31849;26541.5;1.24919;0
20210612224016936_ALFAPCE-R0_snap.fits;1.42334;26460.9;1.50459;0
20210612224117011_ALFAPCE-R0_snap.fits;1.47085;26469.7;1.28773;0
20210612224217086_ALFAPCE-R0_snap.fits;1.41199;26469.7;1.36808;0
20210612224317160_ALFAPCE-R0_snap.fits;1.1495;26521;1.25223;0
20210612224417235_ALFAPCE-R0_snap.fits;1.55179;26544.4;1.21937;0
20210612224517310_ALFAPCE-R0_snap.fits;1.42583;26458;1.22733;0
20210612224617384_ALFAPCE-R0_snap.fits;1.48118;26493.2;0.958517;0
20210612224717459_ALFAPCE-R0_snap.fits;1.29745;26477.1;1.25439;0
20210612224817534_ALFAPCE-R0_snap.fits;1.56791;26544.4;0.971394;0
20210612224917608_ALFAPCE-R0_snap.fits;2.68009;26494.6;2.71076;0
20210612225017683_ALFAPCE-R0_snap.fits;1.33319;26502;1.30677;0
20210612225117758_ALFAPCE-R0_snap.fits;1.3725;26465.3;1.26436;0
20210612225217832_ALFAPCE-R0_snap.fits;1.33325;26468.3;1.1251;0
20210612225317907_ALFAPCE-R0_snap.fits;1.3922;26529.8;1.10146;0
20210612225417982_ALFAPCE-R0_snap.fits;1.49556;26487.3;1.28465;0
20210612225518056_ALFAPCE-R0_snap.fits;1.39804;26500.5;1.34074;0
20210612225618131_ALFAPCE-R0_snap.fits;1.29165;26481.4;1.4604;0
20210612225718206_ALFAPCE-R0_snap.fits;1.32226;26545.9;1.45726;0
20210612225818280_ALFAPCE-R0_snap.fits;1.43468;26547.4;1.24107;0
20210612225918355_ALFAPCE-R0_snap.fits;1.38203;26478.5;1.19705;0
