# file name; noise; peak f.; mag.; duration
20210612150042664_ALFAPCE-R0_snap.fits;1.368;26518.1;1.04183;0
20210612150142739_ALFAPCE-R0_snap.fits;1.48348;26484.4;1.32796;0
20210612150242814_ALFAPCE-R0_snap.fits;1.71355;26491.7;1.07081;0
20210612150342888_ALFAPCE-R0_snap.fits;1.57413;26513.7;1.1955;0
20210612150442963_ALFAPCE-R0_snap.fits;1.39253;26491.7;1.12937;0
20210612150543038_ALFAPCE-R0_snap.fits;1.49871;26510.7;0.951504;0
20210612150643112_ALFAPCE-R0_snap.fits;1.25181;26525.4;1.10196;0
20210612150743187_ALFAPCE-R0_snap.fits;1.31245;26522.5;1.15349;0
20210612150843262_ALFAPCE-R0_snap.fits;1.48627;26459.5;1.43684;0
20210612150943336_ALFAPCE-R0_snap.fits;1.14125;26453.6;1.2658;0
20210612151043411_ALFAPCE-R0_snap.fits;1.42242;26459.5;1.59315;0
20210612151143486_ALFAPCE-R0_snap.fits;1.50962;26485.8;1.37731;0
20210612151243560_ALFAPCE-R0_snap.fits;1.39823;26449.2;1.36403;0
20210612151343635_ALFAPCE-R0_snap.fits;1.33019;26491.7;1.1227;0
20210612151443710_ALFAPCE-R0_snap.fits;1.5939;26472.7;1.24217;0
20210612151543784_ALFAPCE-R0_snap.fits;1.28436;26494.6;0.864721;0
20210612151643859_ALFAPCE-R0_snap.fits;1.36764;26494.6;1.31595;0
20210612151743934_ALFAPCE-R0_snap.fits;1.57893;26481.4;1.25832;0
20210612151844008_ALFAPCE-R0_snap.fits;1.4701;26503.4;1.58614;0
20210612151944083_ALFAPCE-R0_snap.fits;1.43662;26512.2;1.39603;0
20210612152044158_ALFAPCE-R0_snap.fits;1.24083;26487.3;1.21127;0
20210612152144232_ALFAPCE-R0_snap.fits;1.2271;26526.9;1.37583;0
20210612152244307_ALFAPCE-R0_snap.fits;1.5215;26494.6;1.12502;0
20210612152344382_ALFAPCE-R0_snap.fits;1.63508;26510.7;1.11888;0
20210612152444456_ALFAPCE-R0_snap.fits;1.63725;26523.9;1.72597;0
20210612152544531_ALFAPCE-R0_snap.fits;1.55244;26484.4;1.37755;0
20210612152644606_ALFAPCE-R0_snap.fits;1.08646;26522.5;1.23108;0
20210612152744680_ALFAPCE-R0_snap.fits;1.2715;26465.3;1.47084;0
20210612152844755_ALFAPCE-R0_snap.fits;1.3409;26506.3;1.14579;0
20210612152944830_ALFAPCE-R0_snap.fits;1.43747;26480;1.37516;0
20210612153044904_ALFAPCE-R0_snap.fits;1.5751;26472.7;1.41381;0
20210612153144979_ALFAPCE-R0_snap.fits;1.19978;26525.4;1.13976;0
20210612153245054_ALFAPCE-R0_snap.fits;1.67517;26469.7;1.11438;0
20210612153345128_ALFAPCE-R0_snap.fits;1.87536;26537.1;1.41375;0
20210612153445203_ALFAPCE-R0_snap.fits;1.34365;26544.4;1.43102;0
20210612153545278_ALFAPCE-R0_snap.fits;1.23295;26481.4;1.44099;0
20210612153645352_ALFAPCE-R0_snap.fits;1.36864;26484.4;1.27721;0
20210612153745427_ALFAPCE-R0_snap.fits;1.43941;26537.1;1.22718;0
20210612153845502_ALFAPCE-R0_snap.fits;1.65888;26455.1;1.20632;0
20210612153945576_ALFAPCE-R0_snap.fits;1.28295;26456.5;1.09115;0
20210612154045651_ALFAPCE-R0_snap.fits;1.32093;26545.9;1.27464;0
20210612154145726_ALFAPCE-R0_snap.fits;1.41804;26474.1;1.0672;0
20210612154245800_ALFAPCE-R0_snap.fits;1.3324;26449.2;1.31277;0
20210612154345875_ALFAPCE-R0_snap.fits;1.23844;26547.4;1.0332;0
20210612154445950_ALFAPCE-R0_snap.fits;1.2886;26532.7;1.21152;0
20210612154546024_ALFAPCE-R0_snap.fits;1.42257;26516.6;1.18105;0
20210612154646099_ALFAPCE-R0_snap.fits;1.46265;26538.6;1.32309;0
20210612154746174_ALFAPCE-R0_snap.fits;1.41405;26528.3;1.1954;0
20210612154846248_ALFAPCE-R0_snap.fits;1.24687;26506.3;1.13793;0
20210612154946323_ALFAPCE-R0_snap.fits;1.43151;26485.8;0.863046;0
20210612155046398_ALFAPCE-R0_snap.fits;1.32854;26531.2;1.36169;0
20210612155146472_ALFAPCE-R0_snap.fits;1.49571;26528.3;1.45884;0
20210612155246547_ALFAPCE-R0_snap.fits;1.41125;26487.3;1.12735;0
20210612155346622_ALFAPCE-R0_snap.fits;1.58846;26513.7;1.25533;0
20210612155446696_ALFAPCE-R0_snap.fits;1.46777;26544.4;1.23039;0
20210612155546771_ALFAPCE-R0_snap.fits;1.38253;26547.4;1.2537;0
20210612155646846_ALFAPCE-R0_snap.fits;1.48173;26496.1;1.17831;0
20210612155746920_ALFAPCE-R0_snap.fits;1.29657;26506.3;1.1944;0
20210612155846995_ALFAPCE-R0_snap.fits;1.4772;26453.6;1.08091;0
20210612155947070_ALFAPCE-R0_snap.fits;1.45871;26535.6;1.24089;0
