# file name; noise; peak f.; mag.; duration
20210612060002344_ALFAPCE-R0_snap.fits;1.4601;26488.8;1.61591;0
20210612060102419_ALFAPCE-R0_snap.fits;1.38499;26532.7;1.31662;0
20210612060202494_ALFAPCE-R0_snap.fits;1.44178;26513.7;0.967265;0
20210612060302568_ALFAPCE-R0_snap.fits;1.54323;26537.1;1.30057;0
20210612060402643_ALFAPCE-R0_snap.fits;1.24731;26510.7;0.999512;0
20210612060502718_ALFAPCE-R0_snap.fits;1.11885;26484.4;1.43052;0
20210612060602792_ALFAPCE-R0_snap.fits;1.59132;26521;1.20787;0
20210612060702867_ALFAPCE-R0_snap.fits;1.24119;26468.3;1.00486;0
20210612060802942_ALFAPCE-R0_snap.fits;1.22127;26478.5;1.30489;0
20210612060903016_ALFAPCE-R0_snap.fits;1.39494;26471.2;1.11972;0
20210612061003091_ALFAPCE-R0_snap.fits;1.46878;26450.7;1.07466;0
20210612061103166_ALFAPCE-R0_snap.fits;1.2698;26465.3;1.41898;0
20210612061203240_ALFAPCE-R0_snap.fits;1.11989;26484.4;1.16252;0
20210612061303315_ALFAPCE-R0_snap.fits;1.40533;26532.7;1.19128;0
20210612061403390_ALFAPCE-R0_snap.fits;1.64521;26528.3;1.51618;0
20210612061503464_ALFAPCE-R0_snap.fits;1.64085;26540;1.42;0
20210612061603539_ALFAPCE-R0_snap.fits;1.5948;26481.4;1.63869;0
20210612061703614_ALFAPCE-R0_snap.fits;1.42868;26471.2;1.53842;0
20210612061803688_ALFAPCE-R0_snap.fits;1.46121;26452.1;0.988149;0
20210612061903763_ALFAPCE-R0_snap.fits;1.47703;26456.5;1.39587;0
20210612062003838_ALFAPCE-R0_snap.fits;1.30051;26463.9;1.16387;0
20210612062103912_ALFAPCE-R0_snap.fits;1.29822;26528.3;1.18696;0
20210612062203987_ALFAPCE-R0_snap.fits;1.31878;26462.4;1.57257;0
20210612062304062_ALFAPCE-R0_snap.fits;1.40156;26466.8;1.11394;0
20210612062404136_ALFAPCE-R0_snap.fits;1.3731;26449.2;1.10475;0
20210612062504211_ALFAPCE-R0_snap.fits;1.39371;26503.4;1.25472;0
20210612062604286_ALFAPCE-R0_snap.fits;1.51003;26468.3;1.16912;0
20210612062704360_ALFAPCE-R0_snap.fits;1.48709;26540;1.25055;0
20210612062804435_ALFAPCE-R0_snap.fits;1.42429;26484.4;1.39131;0
20210612062904510_ALFAPCE-R0_snap.fits;1.23553;26515.1;1.36341;0
20210612063004584_ALFAPCE-R0_snap.fits;1.53782;26500.5;1.51117;0
20210612063104659_ALFAPCE-R0_snap.fits;1.44119;26538.6;1.29505;0
20210612063204734_ALFAPCE-R0_snap.fits;1.70395;26487.3;1.29396;0
20210612063304808_ALFAPCE-R0_snap.fits;1.44322;26531.2;1.2077;0
20210612063404883_ALFAPCE-R0_snap.fits;1.59237;26455.1;1.27956;0
20210612063504958_ALFAPCE-R0_snap.fits;1.48133;26474.1;1.45037;0
20210612063605032_ALFAPCE-R0_snap.fits;1.47847;26487.3;1.15094;0
20210612063705107_ALFAPCE-R0_snap.fits;1.3339;26493.2;1.18727;0
20210612063805182_ALFAPCE-R0_snap.fits;1.44362;26515.1;1.4138;0
20210612063905256_ALFAPCE-R0_snap.fits;1.42355;26494.6;1.36374;0
20210612064005331_ALFAPCE-R0_snap.fits;1.35283;26481.4;1.0144;0
20210612064105406_ALFAPCE-R0_snap.fits;1.73441;26532.7;1.33223;0
20210612064205480_ALFAPCE-R0_snap.fits;1.59162;26510.7;1.14815;0
20210612064305555_ALFAPCE-R0_snap.fits;1.34904;26506.3;1.00512;0
20210612064405630_ALFAPCE-R0_snap.fits;1.47144;26484.4;1.17192;0
20210612064505704_ALFAPCE-R0_snap.fits;1.266;26466.8;1.24295;0
20210612064605779_ALFAPCE-R0_snap.fits;1.39301;26504.9;1.10031;0
20210612064705854_ALFAPCE-R0_snap.fits;1.26643;26504.9;1.41046;0
20210612064805928_ALFAPCE-R0_snap.fits;1.40498;26526.9;1.20279;0
20210612064906003_ALFAPCE-R0_snap.fits;1.31247;26512.2;1.38185;0
20210612065006078_ALFAPCE-R0_snap.fits;1.43602;26521;1.54127;0
20210612065106152_ALFAPCE-R0_snap.fits;1.3503;26490.2;1.30031;0
20210612065206227_ALFAPCE-R0_snap.fits;1.24409;26528.3;0.875496;0
20210612065306302_ALFAPCE-R0_snap.fits;1.37916;26490.2;1.133;0
20210612065406376_ALFAPCE-R0_snap.fits;1.13688;26496.1;1.30943;0
20210612065506451_ALFAPCE-R0_snap.fits;1.5246;26485.8;1.21623;0
20210612065606526_ALFAPCE-R0_snap.fits;1.46019;26503.4;1.2775;0
20210612065706600_ALFAPCE-R0_snap.fits;1.32655;26469.7;1.04206;0
20210612065806675_ALFAPCE-R0_snap.fits;1.36942;26537.1;1.12014;0
20210612065906750_ALFAPCE-R0_snap.fits;1.63956;26459.5;1.35929;0
