# file name; noise; peak f.; mag.; duration
20210424030022722_ALFAPCE-R0_snap.fits;1.6964;26490.2;1.08956;0
20210424030122797_ALFAPCE-R0_snap.fits;1.4859;26526.9;1.09524;0
20210424030222871_ALFAPCE-R0_snap.fits;1.58549;26463.9;0.937862;0
20210424030322946_ALFAPCE-R0_snap.fits;1.53432;26487.3;1.30926;0
20210424030423021_ALFAPCE-R0_snap.fits;1.19586;26529.8;1.17387;0
20210424030523095_ALFAPCE-R0_snap.fits;1.39776;26487.3;1.18529;0
20210424030623170_ALFAPCE-R0_snap.fits;1.48634;26487.3;1.24196;0
20210424030723245_ALFAPCE-R0_snap.fits;1.26294;26528.3;1.38894;0
20210424030823319_ALFAPCE-R0_snap.fits;1.28641;26502;1.42693;0
20210424030923394_ALFAPCE-R0_snap.fits;1.42344;26494.6;1.2253;0
20210424031023469_ALFAPCE-R0_snap.fits;1.20072;26463.9;1.23039;0
20210424031123543_ALFAPCE-R0_snap.fits;1.50076;26502;1.23726;0
20210424031223618_ALFAPCE-R0_snap.fits;1.18526;26493.2;1.24473;0
20210424031323693_ALFAPCE-R0_snap.fits;1.53706;26503.4;1.19344;0
20210424031423767_ALFAPCE-R0_snap.fits;1.25747;26509.3;1.09863;0
20210424031523842_ALFAPCE-R0_snap.fits;1.34069;26494.6;1.2322;0
20210424031623917_ALFAPCE-R0_snap.fits;1.27022;26491.7;1.45568;0
20210424031723991_ALFAPCE-R0_snap.fits;1.37195;26509.3;1.1645;0
20210424031824066_ALFAPCE-R0_snap.fits;1.38991;26543;1.44319;0
20210424031924141_ALFAPCE-R0_snap.fits;1.24884;26471.2;1.28392;0
20210424032024215_ALFAPCE-R0_snap.fits;1.44676;26496.1;1.24118;0
20210424032124290_ALFAPCE-R0_snap.fits;1.67409;26475.6;1.4169;0
20210424032224365_ALFAPCE-R0_snap.fits;1.41629;26541.5;1.43433;0
20210424032324439_ALFAPCE-R0_snap.fits;1.1738;26499;1.2647;0
20210424032424514_ALFAPCE-R0_snap.fits;1.42425;26490.2;1.0718;0
20210424032524589_ALFAPCE-R0_snap.fits;1.58494;26462.4;1.17748;0
20210424032624663_ALFAPCE-R0_snap.fits;1.42494;26458;1.07826;0
20210424032724738_ALFAPCE-R0_snap.fits;1.20901;26452.1;1.37174;0
20210424032824813_ALFAPCE-R0_snap.fits;1.5646;26491.7;1.19443;0
20210424032924887_ALFAPCE-R0_snap.fits;1.33901;26538.6;1.17728;0
20210424033024962_ALFAPCE-R0_snap.fits;1.2626;26537.1;1.37392;0
20210424033125037_ALFAPCE-R0_snap.fits;1.21388;26471.2;1.05382;0
20210424033225111_ALFAPCE-R0_snap.fits;1.25915;26482.9;1.11778;0
20210424033325186_ALFAPCE-R0_snap.fits;1.43598;26455.1;1.28989;0
20210424033425261_ALFAPCE-R0_snap.fits;1.26472;26488.8;0.906903;0
20210424033525335_ALFAPCE-R0_snap.fits;1.31529;26465.3;1.06758;0
20210424033625410_ALFAPCE-R0_snap.fits;1.43204;26468.3;1.03957;0
20210424033725485_ALFAPCE-R0_snap.fits;1.13918;26529.8;1.18628;0
20210424033825559_ALFAPCE-R0_snap.fits;1.35203;26462.4;1.09852;0
20210424033925634_ALFAPCE-R0_snap.fits;1.32971;26515.1;1.20612;0
20210424034025709_ALFAPCE-R0_snap.fits;1.28168;26540;1.181;0
20210424034125783_ALFAPCE-R0_snap.fits;1.46202;26462.4;1.32731;0
20210424034225858_ALFAPCE-R0_snap.fits;1.28859;26537.1;1.20388;0
20210424034325933_ALFAPCE-R0_snap.fits;1.31578;26460.9;0.88336;0
20210424034426007_ALFAPCE-R0_snap.fits;1.29438;26499;0.968447;0
20210424034526082_ALFAPCE-R0_snap.fits;1.48509;26477.1;1.21305;0
20210424034626157_ALFAPCE-R0_snap.fits;1.34603;26481.4;0.919173;0
20210424034726231_ALFAPCE-R0_snap.fits;1.46107;26509.3;1.3284;0
20210424034826306_ALFAPCE-R0_snap.fits;1.40628;26523.9;1.1172;0
20210424034926381_ALFAPCE-R0_snap.fits;1.20952;26453.6;1.37698;0
20210424035026455_ALFAPCE-R0_snap.fits;1.55149;26462.4;1.15443;0
20210424035126530_ALFAPCE-R0_snap.fits;1.36293;26450.7;1.32426;0
20210424035226605_ALFAPCE-R0_snap.fits;1.27474;26499;1.25024;0
20210424035326679_ALFAPCE-R0_snap.fits;1.45533;26453.6;1.18683;0
20210424035426754_ALFAPCE-R0_snap.fits;1.44195;26465.3;0.962553;0
20210424035526829_ALFAPCE-R0_snap.fits;1.62581;26506.3;1.35345;0
20210424035626903_ALFAPCE-R0_snap.fits;1.54108;26497.6;1.25835;0
20210424035726978_ALFAPCE-R0_snap.fits;1.29559;26452.1;1.13276;0
20210424035827053_ALFAPCE-R0_snap.fits;1.31187;26544.4;0.950722;0
20210424035927127_ALFAPCE-R0_snap.fits;1.34475;26488.8;1.22446;0
