# file name; noise; peak f.; mag.; duration
20210424130007447_ALFAPCE-R0_snap.fits;1.12716;26463.9;1.31451;0
20210424130107522_ALFAPCE-R0_snap.fits;1.45023;26544.4;1.22342;0
20210424130207597_ALFAPCE-R0_snap.fits;1.37092;26487.3;1.17292;0
20210424130307671_ALFAPCE-R0_snap.fits;1.51277;26484.4;1.03875;0
20210424130407746_ALFAPCE-R0_snap.fits;1.2268;26528.3;1.43577;0
20210424130507821_ALFAPCE-R0_snap.fits;1.24714;26462.4;0.85513;0
20210424130607895_ALFAPCE-R0_snap.fits;1.35185;26478.5;1.50221;0
20210424130707970_ALFAPCE-R0_snap.fits;1.2422;26459.5;1.2389;0
20210424130808045_ALFAPCE-R0_snap.fits;1.46225;26504.9;1.23022;0
20210424130908119_ALFAPCE-R0_snap.fits;1.22133;26459.5;1.16635;0
20210424131008194_ALFAPCE-R0_snap.fits;1.28981;26460.9;1.22532;0
20210424131108269_ALFAPCE-R0_snap.fits;1.30137;26471.2;1.4114;0
20210424131208343_ALFAPCE-R0_snap.fits;1.29635;26535.6;1.51803;0
20210424131308418_ALFAPCE-R0_snap.fits;1.29015;26540;1.09598;0
20210424131408493_ALFAPCE-R0_snap.fits;1.40868;26541.5;1.14492;0
20210424131508567_ALFAPCE-R0_snap.fits;1.51164;26456.5;1.21384;0
20210424131608642_ALFAPCE-R0_snap.fits;1.40837;26545.9;1.33486;0
20210424131708717_ALFAPCE-R0_snap.fits;1.47438;26519.5;1.21533;0
20210424131808791_ALFAPCE-R0_snap.fits;1.47032;26523.9;1.58135;0
20210424131908866_ALFAPCE-R0_snap.fits;1.34465;26463.9;1.20957;0
20210424132008941_ALFAPCE-R0_snap.fits;1.51436;26478.5;0.935656;0
20210424132109015_ALFAPCE-R0_snap.fits;1.48107;26471.2;1.24516;0
20210424132209090_ALFAPCE-R0_snap.fits;1.35601;26499;1.23313;0
20210424132309165_ALFAPCE-R0_snap.fits;1.52689;26502;19.6792;0
20210424132409239_ALFAPCE-R0_snap.fits;1.19109;26468.3;1.52847;0
20210424132509314_ALFAPCE-R0_snap.fits;1.33834;26513.7;1.66666;0
20210424132609389_ALFAPCE-R0_snap.fits;1.41616;26545.9;1.37106;0
20210424132709463_ALFAPCE-R0_snap.fits;1.48059;26547.4;1.64414;0
20210424132809538_ALFAPCE-R0_snap.fits;1.50709;26478.5;1.06756;0
20210424132909613_ALFAPCE-R0_snap.fits;1.4156;26518.1;1.13633;0
20210424133009687_ALFAPCE-R0_snap.fits;1.41134;26455.1;1.41304;0
20210424133109762_ALFAPCE-R0_snap.fits;1.42301;26490.2;1.62119;0
20210424133209837_ALFAPCE-R0_snap.fits;1.57892;26471.2;1.48905;0
20210424133309911_ALFAPCE-R0_snap.fits;1.57479;26475.6;0.976225;0
20210424133409986_ALFAPCE-R0_snap.fits;1.43274;26497.6;1.16204;0
20210424133510061_ALFAPCE-R0_snap.fits;1.27809;26528.3;1.36087;0
20210424133610135_ALFAPCE-R0_snap.fits;1.41891;26459.5;1.29624;0
20210424133710210_ALFAPCE-R0_snap.fits;1.47761;26458;1.20265;0
20210424133810285_ALFAPCE-R0_snap.fits;1.56641;26502;0.896603;0
20210424133910359_ALFAPCE-R0_snap.fits;1.32187;26525.4;1.22874;0
20210424134010434_ALFAPCE-R0_snap.fits;1.27496;26512.2;1.07395;0
20210424134110509_ALFAPCE-R0_snap.fits;1.44191;26518.1;1.08868;0
20210424134210583_ALFAPCE-R0_snap.fits;1.39945;26502;1.08592;0
20210424134310658_ALFAPCE-R0_snap.fits;1.43629;26487.3;1.10753;0
20210424134410733_ALFAPCE-R0_snap.fits;1.24458;26522.5;1.29575;0
20210424134510807_ALFAPCE-R0_snap.fits;1.39017;26528.3;1.32559;0
20210424134610882_ALFAPCE-R0_snap.fits;1.29246;26540;1.34903;0
20210424134710957_ALFAPCE-R0_snap.fits;1.40561;26510.7;1.11776;0
20210424134811031_ALFAPCE-R0_snap.fits;1.61621;26456.5;1.35906;0
20210424134911106_ALFAPCE-R0_snap.fits;1.43819;26506.3;1.18318;0
20210424135011181_ALFAPCE-R0_snap.fits;1.53995;26543;1.14195;0
20210424135111255_ALFAPCE-R0_snap.fits;1.33149;26534.2;1.31884;0
20210424135211330_ALFAPCE-R0_snap.fits;1.26152;26534.2;1.32274;0
20210424135311405_ALFAPCE-R0_snap.fits;1.47113;26496.1;1.21658;0
20210424135411479_ALFAPCE-R0_snap.fits;1.43838;26491.7;1.14671;0
20210424135511554_ALFAPCE-R0_snap.fits;1.65021;26494.6;1.19968;0
20210424135611629_ALFAPCE-R0_snap.fits;1.39265;26541.5;1.1329;0
20210424135711703_ALFAPCE-R0_snap.fits;1.29727;26453.6;1.20278;0
20210424135811778_ALFAPCE-R0_snap.fits;1.26348;26528.3;0.979309;0
20210424135911853_ALFAPCE-R0_snap.fits;1.51463;26458;1.16868;0
