# file name; noise; peak f.; mag.; duration
20210424120002967_ALFAPCE-R0_snap.fits;1.34011;26475.6;1.11123;0
20210424120103042_ALFAPCE-R0_snap.fits;1.37455;26521;1.48267;0
20210424120203117_ALFAPCE-R0_snap.fits;1.5908;26509.3;1.24357;0
20210424120303191_ALFAPCE-R0_snap.fits;1.55672;26503.4;1.31894;0
20210424120403266_ALFAPCE-R0_snap.fits;1.24038;26541.5;1.53393;0
20210424120503341_ALFAPCE-R0_snap.fits;1.38761;26531.2;1.28978;0
20210424120603415_ALFAPCE-R0_snap.fits;1.55746;26515.1;1.40243;0
20210424120703490_ALFAPCE-R0_snap.fits;1.3349;26523.9;1.1479;0
20210424120803565_ALFAPCE-R0_snap.fits;1.21572;26519.5;1.07239;0
20210424120903639_ALFAPCE-R0_snap.fits;1.49246;26503.4;1.09414;0
20210424121003714_ALFAPCE-R0_snap.fits;1.47833;26496.1;1.17095;0
20210424121103789_ALFAPCE-R0_snap.fits;1.32082;26532.7;1.36253;0
20210424121203863_ALFAPCE-R0_snap.fits;1.13535;26534.2;1.13125;0
20210424121303938_ALFAPCE-R0_snap.fits;1.51089;26532.7;1.60984;0
20210424121404013_ALFAPCE-R0_snap.fits;1.2352;26484.4;1.38803;0
20210424121504087_ALFAPCE-R0_snap.fits;1.43455;26529.8;1.34266;0
20210424121604162_ALFAPCE-R0_snap.fits;1.40826;26507.8;1.13052;0
20210424121704237_ALFAPCE-R0_snap.fits;1.50221;26522.5;1.34726;0
20210424121804311_ALFAPCE-R0_snap.fits;1.56355;26521;1.13975;0
20210424121904386_ALFAPCE-R0_snap.fits;1.40751;26541.5;1.53103;0
20210424122004461_ALFAPCE-R0_snap.fits;1.3701;26497.6;1.28717;0
20210424122104535_ALFAPCE-R0_snap.fits;1.47084;26507.8;1.22;0
20210424122204610_ALFAPCE-R0_snap.fits;1.32481;26525.4;1.22398;0
20210424122304685_ALFAPCE-R0_snap.fits;1.30475;26521;1.48293;0
20210424122404759_ALFAPCE-R0_snap.fits;1.51072;26528.3;1.303;0
20210424122504834_ALFAPCE-R0_snap.fits;1.21073;26543;1.12675;0
20210424122604909_ALFAPCE-R0_snap.fits;1.4832;26488.8;1.32498;0
20210424122704983_ALFAPCE-R0_snap.fits;1.38526;26531.2;1.09281;0
20210424122805058_ALFAPCE-R0_snap.fits;1.40149;26528.3;1.3741;0
20210424122905133_ALFAPCE-R0_snap.fits;1.47877;26482.9;1.13989;0
20210424123005207_ALFAPCE-R0_snap.fits;1.44765;26493.2;1.44915;0
20210424123105282_ALFAPCE-R0_snap.fits;1.25087;26513.7;1.15738;0
20210424123205357_ALFAPCE-R0_snap.fits;1.61318;26491.7;1.5757;0
20210424123305431_ALFAPCE-R0_snap.fits;1.44112;26484.4;1.67015;0
20210424123405506_ALFAPCE-R0_snap.fits;1.38416;26472.7;1.26919;0
20210424123505581_ALFAPCE-R0_snap.fits;1.37341;26459.5;1.21097;0
20210424123605655_ALFAPCE-R0_snap.fits;1.27843;26540;1.15639;0
20210424123705730_ALFAPCE-R0_snap.fits;1.33649;26544.4;1.31899;0
20210424123805805_ALFAPCE-R0_snap.fits;1.28522;26507.8;1.10139;0
20210424123905879_ALFAPCE-R0_snap.fits;1.42069;26491.7;1.56657;0
20210424124005954_ALFAPCE-R0_snap.fits;1.31363;26458;1.18754;0
20210424124106029_ALFAPCE-R0_snap.fits;1.36202;26522.5;1.29961;0
20210424124206103_ALFAPCE-R0_snap.fits;1.24038;26522.5;0.999914;0
20210424124306178_ALFAPCE-R0_snap.fits;1.3123;26458;1.05753;0
20210424124406253_ALFAPCE-R0_snap.fits;1.27913;26513.7;0.975021;0
20210424124506327_ALFAPCE-R0_snap.fits;1.60013;26504.9;1.06987;0
20210424124606402_ALFAPCE-R0_snap.fits;1.29793;26523.9;1.31255;0
20210424124706477_ALFAPCE-R0_snap.fits;1.34287;26477.1;1.13817;0
20210424124806551_ALFAPCE-R0_snap.fits;1.53818;26449.2;1.61504;0
20210424124906626_ALFAPCE-R0_snap.fits;1.47001;26490.2;1.43956;0
20210424125006701_ALFAPCE-R0_snap.fits;1.16007;26504.9;1.25145;0
20210424125106775_ALFAPCE-R0_snap.fits;1.33863;26503.4;1.30654;0
20210424125206850_ALFAPCE-R0_snap.fits;1.37029;26478.5;1.2921;0
20210424125306925_ALFAPCE-R0_snap.fits;1.3939;26458;1.15142;0
20210424125406999_ALFAPCE-R0_snap.fits;1.50255;26503.4;1.30123;0
20210424125507074_ALFAPCE-R0_snap.fits;1.34466;26507.8;1.11058;0
20210424125607149_ALFAPCE-R0_snap.fits;1.14021;26493.2;1.26379;0
20210424125707223_ALFAPCE-R0_snap.fits;1.46488;26475.6;1.2195;0
20210424125807298_ALFAPCE-R0_snap.fits;1.44156;26519.5;0.875086;0
20210424125907373_ALFAPCE-R0_snap.fits;1.41976;26471.2;1.24038;0
