# file name; noise; peak f.; mag.; duration
20210424080045122_ALFAPCE-R0_snap.fits;1.32252;26538.6;1.35068;0
20210424080145197_ALFAPCE-R0_snap.fits;1.4891;26507.8;1.31764;0
20210424080245271_ALFAPCE-R0_snap.fits;1.48426;26463.9;1.16343;0
20210424080345346_ALFAPCE-R0_snap.fits;1.50792;26466.8;1.48699;0
20210424080445421_ALFAPCE-R0_snap.fits;1.46358;26493.2;1.12443;0
20210424080545495_ALFAPCE-R0_snap.fits;1.35487;26509.3;1.20637;0
20210424080645570_ALFAPCE-R0_snap.fits;1.52762;26528.3;1.18384;0
20210424080745645_ALFAPCE-R0_snap.fits;1.60723;26471.2;0.993618;0
20210424080845719_ALFAPCE-R0_snap.fits;1.35029;26509.3;1.07283;0
20210424080945794_ALFAPCE-R0_snap.fits;1.41046;26458;1.10425;0
20210424081045869_ALFAPCE-R0_snap.fits;1.30675;26490.2;1.29009;0
20210424081145943_ALFAPCE-R0_snap.fits;1.48308;26490.2;1.22893;0
20210424081246018_ALFAPCE-R0_snap.fits;1.41262;26456.5;1.38499;0
20210424081346093_ALFAPCE-R0_snap.fits;1.74842;26541.5;1.61766;0
20210424081446167_ALFAPCE-R0_snap.fits;1.56083;26529.8;1.12093;0
20210424081546242_ALFAPCE-R0_snap.fits;1.37738;26468.3;1.54828;0
20210424081646317_ALFAPCE-R0_snap.fits;1.50375;26463.9;1.06143;0
20210424081746391_ALFAPCE-R0_snap.fits;1.29406;26525.4;0.98968;0
20210424081846466_ALFAPCE-R0_snap.fits;1.33851;26518.1;1.17826;0
20210424081946541_ALFAPCE-R0_snap.fits;1.50563;26515.1;1.26326;0
20210424082046615_ALFAPCE-R0_snap.fits;1.46544;26503.4;1.299;0
20210424082146690_ALFAPCE-R0_snap.fits;1.30318;26484.4;1.20199;0
20210424082246765_ALFAPCE-R0_snap.fits;1.15361;26526.9;1.29192;0
20210424082346839_ALFAPCE-R0_snap.fits;1.30645;26529.8;1.3216;0
20210424082446914_ALFAPCE-R0_snap.fits;1.61787;26496.1;1.61132;0
20210424082546989_ALFAPCE-R0_snap.fits;1.39324;26513.7;1.40407;0
20210424082647063_ALFAPCE-R0_snap.fits;1.26841;26452.1;1.59467;0
20210424082747138_ALFAPCE-R0_snap.fits;1.36338;26507.8;1.31948;0
20210424082847213_ALFAPCE-R0_snap.fits;1.49721;26484.4;1.50774;0
20210424082947287_ALFAPCE-R0_snap.fits;1.36374;26538.6;1.40068;0
20210424083047362_ALFAPCE-R0_snap.fits;1.30227;26529.8;1.12217;0
20210424083147437_ALFAPCE-R0_snap.fits;1.58375;26456.5;0.986596;0
20210424083247511_ALFAPCE-R0_snap.fits;1.56824;26466.8;1.26675;0
20210424083347586_ALFAPCE-R0_snap.fits;1.55814;26480;1.46036;0
20210424083447661_ALFAPCE-R0_snap.fits;1.53259;26485.8;1.37565;0
20210424083547735_ALFAPCE-R0_snap.fits;1.40415;26519.5;0.977099;0
20210424083647810_ALFAPCE-R0_snap.fits;1.25263;26469.7;1.452;0
20210424083747885_ALFAPCE-R0_snap.fits;1.48884;26509.3;1.36949;0
20210424083847959_ALFAPCE-R0_snap.fits;1.36183;26459.5;1.39075;0
20210424083948034_ALFAPCE-R0_snap.fits;1.33275;26458;1.33534;0
20210424084048109_ALFAPCE-R0_snap.fits;1.47658;26482.9;1.18656;0
20210424084148183_ALFAPCE-R0_snap.fits;1.45435;26460.9;1.44376;0
20210424084248258_ALFAPCE-R0_snap.fits;1.64782;26460.9;1.3239;0
20210424084348333_ALFAPCE-R0_snap.fits;1.302;26460.9;1.3258;0
20210424084448407_ALFAPCE-R0_snap.fits;1.42418;26480;1.32613;0
20210424084548482_ALFAPCE-R0_snap.fits;1.15908;26478.5;1.49494;0
20210424084648557_ALFAPCE-R0_snap.fits;1.57086;26503.4;1.33976;0
20210424084748631_ALFAPCE-R0_snap.fits;1.51813;26531.2;1.03922;0
20210424084848706_ALFAPCE-R0_snap.fits;1.39122;26465.3;1.14558;0
20210424084948781_ALFAPCE-R0_snap.fits;1.5169;26506.3;1.02279;0
20210424085048855_ALFAPCE-R0_snap.fits;1.61858;26462.4;1.35622;0
20210424085148930_ALFAPCE-R0_snap.fits;1.65847;26513.7;1.12798;0
20210424085249005_ALFAPCE-R0_snap.fits;1.49111;26463.9;1.75735;0
20210424085349079_ALFAPCE-R0_snap.fits;1.31894;26504.9;1.19692;0
20210424085449154_ALFAPCE-R0_snap.fits;1.24712;26485.8;1.05062;0
20210424085549229_ALFAPCE-R0_snap.fits;1.36573;26475.6;1.21309;0
20210424085649303_ALFAPCE-R0_snap.fits;1.35512;26515.1;1.18562;0
20210424085749378_ALFAPCE-R0_snap.fits;1.41533;26494.6;0.913543;0
20210424085849453_ALFAPCE-R0_snap.fits;1.34238;26543;1.31792;0
20210424085949527_ALFAPCE-R0_snap.fits;1.36896;26471.2;1.11255;0
