#timestamp,LO_Frequency,Hit,StdDev 
1619305215.5,286047002.1,N
1619305235.3,286047002.7,N
1619305255.2,286047002.6,N
1619305275.0,286047001.6,N
1619305275.9,286047001.6,N
1619305295.7,286047002.3,N
1619305315.6,286047002.3,N
1619305335.4,286047002.8,N
1619305355.3,286047002.5,N
1619305375.1,286047002.5,N
1619305395.8,286047002.0,N
1619305415.7,286047002.4,N
1619305435.5,286047002.4,N
1619305455.4,286047002.8,Y
1619305475.2,286047000.9,P
1619305495.0,286047001.0,N
1619305495.9,286047001.0,N
1619305515.8,286046998.7,Y
1619305535.6,286046999.1,P
1619305555.4,286046999.3,N
1619305575.3,286046999.0,N
1619305595.1,286046999.0,N
1619305615.9,286046999.4,N
1619305635.7,286046998.7,N
1619305655.5,286046998.9,N
1619305675.4,286046998.4,N
1619305695.2,286046998.4,N
1619305715.0,286046998.3,N
1619305716.0,286046998.3,N
1619305735.8,286046999.2,N
1619305755.6,286046998.4,N
1619305775.5,286046998.2,N
1619305795.3,286046999.3,N
1619305815.1,286046999.2,N
1619305835.9,286046999.0,N
1619305855.7,286046999.0,N
1619305875.6,286046999.2,N
1619305895.4,286046996.9,Y
1619305915.2,286047000.6,P
1619305935.1,286047001.0,N
1619305936.0,286047001.0,N
1619305955.8,286047000.0,N
1619305975.6,286047000.3,N
1619305995.5,286047000.5,N
1619306015.3,286047000.4,N
1619306035.2,286047001.1,N
1619306055.9,286047000.7,N
1619306075.7,286047000.6,N
1619306095.6,286047000.1,N
1619306115.4,286047000.0,N
1619306135.2,286047000.6,N
1619306155.1,286047001.0,N
1619306156.0,286047001.0,N
1619306175.8,286047000.7,N
1619306195.7,286046998.1,Y
1619306215.5,286046998.6,P
1619306235.3,286046998.4,N
1619306255.2,286046998.2,N
1619306275.0,286046998.6,N
1619306275.9,286046998.6,N
1619306295.8,286046998.9,N
1619306315.6,286046998.3,N
1619306335.4,286046998.4,N
1619306355.3,286046999.3,N
1619306375.1,286046998.4,N
1619306395.8,286046998.5,N
1619306415.7,286046998.5,N
1619306435.5,286046998.1,Y
1619306455.4,286047001.0,P
1619306475.2,286047000.1,N
1619306495.0,286047000.6,N
1619306495.9,286047000.6,N
1619306515.8,286047000.2,N
1619306535.6,286046999.7,N
1619306555.4,286047000.3,N
1619306575.3,286047000.2,N
1619306595.1,286047000.4,N
1619306615.9,286047000.8,N
1619306635.7,286047000.9,N
1619306655.5,286047000.8,N
1619306675.4,286047000.4,N
1619306695.2,286047000.7,N
1619306715.1,286046999.9,N
1619306716.0,286046999.9,N
1619306735.8,286047000.4,N
1619306755.6,286047000.8,N
1619306775.5,286047000.5,N
1619306795.3,286047000.6,N
1619306815.1,286047001.0,N
1619306835.9,286047000.7,N
1619306855.7,286047000.8,N
1619306875.6,286047000.7,N
1619306895.4,286047000.8,N
1619306915.2,286047001.2,N
1619306935.1,286047000.5,N
1619306936.0,286047000.5,N
1619306955.8,286047000.8,N
1619306975.6,286047001.1,N
1619306995.5,286047000.5,N
1619307015.3,286047000.9,N
1619307035.2,286047011.9,Y
1619307055.9,286047001.0,P
1619307075.7,286047001.0,P
1619307095.6,286046998.5,P
1619307115.4,286047000.9,N
1619307135.3,286047000.8,N
1619307155.1,286047001.2,N
1619307156.0,286047001.2,N
1619307175.8,286047000.8,N
1619307195.7,286046998.6,N
1619307215.5,286047001.0,N
1619307235.3,286047000.7,N
1619307255.2,286046998.6,N
1619307275.0,286047000.7,N
1619307275.9,286047000.7,N
1619307295.8,286047000.9,N
1619307315.6,286047000.7,N
1619307335.4,286046998.2,N
1619307355.3,286047000.8,N
1619307375.1,286047001.0,N
1619307395.9,286047000.8,N
1619307415.7,286047001.1,N
1619307435.5,286046998.1,N
1619307455.4,286046998.5,N
1619307475.2,286046999.0,N
1619307495.0,286046998.3,N
1619307495.9,286046998.3,N
1619307515.8,286046998.9,N
1619307535.6,286046998.1,N
1619307555.5,286046998.6,N
1619307575.3,286047000.9,N
1619307595.1,286047000.4,N
1619307615.9,286047000.1,N
1619307635.7,286047001.0,N
1619307655.6,286047000.9,N
1619307675.4,286047000.6,N
1619307695.2,286047000.7,N
1619307715.1,286047001.1,N
1619307716.0,286047001.1,N
1619307735.8,286047001.2,N
1619307755.6,286047001.0,N
1619307775.5,286047000.6,N
1619307795.3,286047000.6,N
1619307815.2,286046998.1,N
1619307835.9,286047000.7,N
1619307855.7,286047001.2,N
1619307875.6,286046998.2,N
1619307895.4,286046998.7,N
1619307915.2,286046998.3,N
1619307935.1,286047001.2,N
1619307936.0,286047001.2,N
1619307955.8,286046998.2,N
1619307975.7,286047001.1,N
1619307995.5,286047000.7,N
1619308015.3,286046998.1,N
1619308035.2,286046998.5,N
1619308055.0,286046998.4,N
1619308055.9,286046998.4,N
1619308075.8,286046998.6,N
1619308095.6,286047000.7,N
1619308115.4,286047000.7,N
1619308135.3,286046998.5,N
1619308155.1,286046998.6,N
1619308175.8,286046998.4,N
1619308195.7,286046998.7,N
1619308215.5,286046998.5,N
1619308235.4,286046998.6,N
1619308255.2,286047000.7,N
1619308275.0,286047000.7,N
1619308275.9,286047000.7,N
1619308295.8,286047001.2,N
1619308315.6,286046998.6,N
1619308335.4,286046998.7,N
1619308355.3,286046998.7,N
1619308375.1,286046998.2,N
1619308395.9,286046998.5,N
1619308415.7,286047001.0,N
1619308435.5,286047000.6,N
1619308455.4,286047000.7,N
1619308475.2,286047000.8,N
1619308495.0,286047000.5,N
1619308495.9,286047000.5,N
1619308515.8,286047000.4,N
1619308535.6,286047000.6,N
1619308555.5,286047001.0,N
1619308575.3,286047000.0,N
1619308595.1,286047000.2,N
1619308615.9,286047002.8,N
1619308635.7,286047000.1,N
1619308655.5,286047000.6,N
1619308675.4,286047000.1,N
1619308695.2,286047000.1,N
1619308715.1,286047000.7,N
1619308716.0,286047000.7,N
1619308735.8,286047001.2,N
1619308755.6,286047000.5,N
1619308775.5,286047000.4,N
1619308795.3,286046999.9,N
