# file name; noise; peak f.; mag.; duration
20210424060036162_ALFAPCE-R0_snap.fits;1.35617;26515.1;1.40107;0
20210424060136237_ALFAPCE-R0_snap.fits;1.42103;26535.6;0.928169;0
20210424060236311_ALFAPCE-R0_snap.fits;1.52084;26529.8;1.17247;0
20210424060336386_ALFAPCE-R0_snap.fits;1.51663;26541.5;1.19833;0
20210424060436461_ALFAPCE-R0_snap.fits;1.42588;26487.3;1.32792;0
20210424060536535_ALFAPCE-R0_snap.fits;1.68376;26463.9;1.28936;0
20210424060636610_ALFAPCE-R0_snap.fits;1.4314;26450.7;1.36506;0
20210424060736685_ALFAPCE-R0_snap.fits;1.30131;26516.6;1.49433;0
20210424060836759_ALFAPCE-R0_snap.fits;1.28447;26518.1;1.16837;0
20210424060936834_ALFAPCE-R0_snap.fits;1.20143;26515.1;1.04252;0
20210424061036909_ALFAPCE-R0_snap.fits;1.25147;26471.2;1.1824;0
20210424061136983_ALFAPCE-R0_snap.fits;1.48925;26499;1.28236;0
20210424061237058_ALFAPCE-R0_snap.fits;3.0924;26455.1;3.10328;0
20210424061337133_ALFAPCE-R0_snap.fits;1.36167;26529.8;1.01456;0
20210424061437207_ALFAPCE-R0_snap.fits;1.45147;26537.1;1.19662;0
20210424061537282_ALFAPCE-R0_snap.fits;1.60085;26535.6;1.16402;0
20210424061637357_ALFAPCE-R0_snap.fits;1.36105;26506.3;0.974039;0
20210424061737431_ALFAPCE-R0_snap.fits;1.49319;26468.3;1.27472;0
20210424061837506_ALFAPCE-R0_snap.fits;1.50379;26538.6;1.16639;0
20210424061937581_ALFAPCE-R0_snap.fits;1.47979;26545.9;1.18636;0
20210424062037655_ALFAPCE-R0_snap.fits;1.53048;26541.5;1.28918;0
20210424062137730_ALFAPCE-R0_snap.fits;1.50938;26453.6;1.65561;0
20210424062237805_ALFAPCE-R0_snap.fits;1.37368;26484.4;1.25319;0
20210424062337879_ALFAPCE-R0_snap.fits;1.33279;26543;1.37292;0
20210424062437954_ALFAPCE-R0_snap.fits;1.33623;26480;1.26678;0
20210424062538029_ALFAPCE-R0_snap.fits;1.38454;26512.2;1.32957;0
20210424062638103_ALFAPCE-R0_snap.fits;1.51562;26532.7;1.20319;0
20210424062738178_ALFAPCE-R0_snap.fits;1.60428;26449.2;1.07532;0
20210424062838253_ALFAPCE-R0_snap.fits;1.22453;26513.7;1.08108;0
20210424062938327_ALFAPCE-R0_snap.fits;1.30098;26523.9;1.34271;0
20210424063038402_ALFAPCE-R0_snap.fits;1.39749;26491.7;1.22918;0
20210424063138477_ALFAPCE-R0_snap.fits;1.3157;26484.4;1.30723;0
20210424063238551_ALFAPCE-R0_snap.fits;1.20768;26502;1.80744;0
20210424063338626_ALFAPCE-R0_snap.fits;1.40434;26510.7;1.18731;0
20210424063438701_ALFAPCE-R0_snap.fits;1.5448;26513.7;1.20474;0
20210424063538775_ALFAPCE-R0_snap.fits;1.63014;26534.2;1.24266;0
20210424063638850_ALFAPCE-R0_snap.fits;1.48165;26547.4;1.63131;0
20210424063738925_ALFAPCE-R0_snap.fits;1.49008;26462.4;1.34651;0
20210424063838999_ALFAPCE-R0_snap.fits;1.23417;26503.4;1.74828;0
20210424063939074_ALFAPCE-R0_snap.fits;1.34072;26523.9;1.33387;0
20210424064039149_ALFAPCE-R0_snap.fits;1.51731;26490.2;1.53629;0
20210424064139223_ALFAPCE-R0_snap.fits;1.26493;26452.1;1.38231;0
20210424064239298_ALFAPCE-R0_snap.fits;1.3629;26523.9;0.99744;0
20210424064339373_ALFAPCE-R0_snap.fits;1.35422;26509.3;1.43864;0
20210424064439447_ALFAPCE-R0_snap.fits;1.26587;26459.5;1.2163;0
20210424064539522_ALFAPCE-R0_snap.fits;1.3582;26456.5;1.35749;0
20210424064639597_ALFAPCE-R0_snap.fits;1.48842;26503.4;1.16071;0
20210424064739671_ALFAPCE-R0_snap.fits;1.44156;26504.9;0.910103;0
20210424064839746_ALFAPCE-R0_snap.fits;1.51891;26460.9;1.39256;0
20210424064939821_ALFAPCE-R0_snap.fits;1.47626;26465.3;1.10523;0
20210424065039895_ALFAPCE-R0_snap.fits;1.62753;26450.7;1.18846;0
20210424065139970_ALFAPCE-R0_snap.fits;1.72911;26458;1.45747;0
20210424065240045_ALFAPCE-R0_snap.fits;1.36256;26491.7;1.43402;0
20210424065340119_ALFAPCE-R0_snap.fits;1.53373;26519.5;1.18941;0
20210424065440194_ALFAPCE-R0_snap.fits;1.29217;26502;1.08187;0
20210424065540269_ALFAPCE-R0_snap.fits;1.40414;26500.5;1.4417;0
20210424065640343_ALFAPCE-R0_snap.fits;1.642;26459.5;1.33723;0
20210424065740418_ALFAPCE-R0_snap.fits;1.54302;26465.3;1.39514;0
20210424065840493_ALFAPCE-R0_snap.fits;1.57444;26515.1;1.05349;0
20210424065940567_ALFAPCE-R0_snap.fits;1.28339;26484.4;1.21015;0
