# file name; noise; peak f.; mag.; duration
20210424160020887_ALFAPCE-R0_snap.fits;1.38949;26529.8;1.20732;0
20210424160120962_ALFAPCE-R0_snap.fits;1.47335;26463.9;1.18995;0
20210424160221037_ALFAPCE-R0_snap.fits;1.34845;26544.4;1.29021;0
20210424160321111_ALFAPCE-R0_snap.fits;1.73839;26482.9;1.29465;0
20210424160421186_ALFAPCE-R0_snap.fits;1.23061;26512.2;1.50139;0
20210424160521261_ALFAPCE-R0_snap.fits;1.22651;26521;1.17345;0
20210424160621335_ALFAPCE-R0_snap.fits;1.54102;26515.1;1.30987;0
20210424160721410_ALFAPCE-R0_snap.fits;1.50941;26500.5;1.34132;0
20210424160821485_ALFAPCE-R0_snap.fits;1.31459;26529.8;1.23332;0
20210424160921559_ALFAPCE-R0_snap.fits;1.82209;26471.2;1.02166;0
20210424161021634_ALFAPCE-R0_snap.fits;1.53681;26519.5;1.27602;0
20210424161121709_ALFAPCE-R0_snap.fits;1.68676;26543;1.14221;0
20210424161221783_ALFAPCE-R0_snap.fits;1.36579;26452.1;1.31977;0
20210424161321858_ALFAPCE-R0_snap.fits;1.65273;26471.2;0.924086;0
20210424161421933_ALFAPCE-R0_snap.fits;1.40398;26512.2;1.00745;0
20210424161522007_ALFAPCE-R0_snap.fits;1.32342;26547.4;1.61241;0
20210424161622082_ALFAPCE-R0_snap.fits;1.41821;26515.1;1.3951;0
20210424161722157_ALFAPCE-R0_snap.fits;1.42605;26465.3;1.29967;0
20210424161822231_ALFAPCE-R0_snap.fits;1.48465;26509.3;1.24501;0
20210424161922306_ALFAPCE-R0_snap.fits;1.28577;26458;1.12688;0
20210424162022381_ALFAPCE-R0_snap.fits;1.43497;26471.2;1.30511;0
20210424162122455_ALFAPCE-R0_snap.fits;1.35928;26478.5;1.31804;0
20210424162222530_ALFAPCE-R0_snap.fits;1.37258;26487.3;0.966095;0
20210424162322605_ALFAPCE-R0_snap.fits;1.45435;26537.1;1.14995;0
20210424162422679_ALFAPCE-R0_snap.fits;1.28851;26543;1.1619;0
20210424162522754_ALFAPCE-R0_snap.fits;1.24362;26535.6;1.51993;0
20210424162622829_ALFAPCE-R0_snap.fits;1.18712;26496.1;1.24579;0
20210424162722903_ALFAPCE-R0_snap.fits;1.58896;26475.6;1.19628;0
20210424162822978_ALFAPCE-R0_snap.fits;1.51686;26449.2;1.13152;0
20210424162923053_ALFAPCE-R0_snap.fits;1.36409;26504.9;1.31704;0
20210424163023127_ALFAPCE-R0_snap.fits;1.3618;26509.3;1.02952;0
20210424163123202_ALFAPCE-R0_snap.fits;1.41306;26466.8;1.16267;0
20210424163223277_ALFAPCE-R0_snap.fits;1.28035;26496.1;1.11675;0
20210424163323351_ALFAPCE-R0_snap.fits;1.38999;26543;1.46758;0
20210424163423426_ALFAPCE-R0_snap.fits;1.53086;26532.7;1.27044;0
20210424163523501_ALFAPCE-R0_snap.fits;1.35055;26494.6;1.13806;0
20210424163623575_ALFAPCE-R0_snap.fits;1.28779;26480;1.35846;0
20210424163723650_ALFAPCE-R0_snap.fits;1.2372;26493.2;1.22515;0
20210424163823725_ALFAPCE-R0_snap.fits;1.29001;26490.2;1.56316;0
20210424163923799_ALFAPCE-R0_snap.fits;1.20699;26506.3;1.1698;0
20210424164023874_ALFAPCE-R0_snap.fits;1.39399;26469.7;1.08493;0
20210424164123949_ALFAPCE-R0_snap.fits;1.1886;26535.6;1.46609;0
20210424164224023_ALFAPCE-R0_snap.fits;1.35599;26452.1;1.28122;0
20210424164324098_ALFAPCE-R0_snap.fits;1.35508;26510.7;0.992858;0
20210424164424173_ALFAPCE-R0_snap.fits;1.41855;26540;1.21507;0
20210424164524247_ALFAPCE-R0_snap.fits;1.14638;26521;1.32138;0
20210424164624322_ALFAPCE-R0_snap.fits;1.13492;26453.6;1.08478;0
20210424164724397_ALFAPCE-R0_snap.fits;1.49255;26490.2;1.23144;0
20210424164824471_ALFAPCE-R0_snap.fits;1.47337;26531.2;1.27231;0
20210424164924546_ALFAPCE-R0_snap.fits;1.36575;26519.5;1.32035;0
20210424165024621_ALFAPCE-R0_snap.fits;1.31174;26540;1.1456;0
20210424165124695_ALFAPCE-R0_snap.fits;1.35069;26538.6;1.26669;0
20210424165224770_ALFAPCE-R0_snap.fits;1.4848;26482.9;1.10173;0
20210424165324845_ALFAPCE-R0_snap.fits;1.22535;26515.1;1.31073;0
20210424165424919_ALFAPCE-R0_snap.fits;1.36082;26455.1;0.972482;0
20210424165524994_ALFAPCE-R0_snap.fits;1.60712;26469.7;1.16603;0
20210424165625069_ALFAPCE-R0_snap.fits;1.5126;26513.7;1.01581;0
20210424165725143_ALFAPCE-R0_snap.fits;1.27209;26510.7;0.960222;0
20210424165825218_ALFAPCE-R0_snap.fits;1.10199;26485.8;1.4779;0
20210424165925293_ALFAPCE-R0_snap.fits;1.10648;26455.1;1.35599;0
