# file name; noise; peak f.; mag.; duration
20210424150016407_ALFAPCE-R0_snap.fits;1.36143;26523.9;1.11741;0
20210424150116482_ALFAPCE-R0_snap.fits;1.53285;26516.6;1.28096;0
20210424150216557_ALFAPCE-R0_snap.fits;1.59179;26460.9;1.02655;0
20210424150316631_ALFAPCE-R0_snap.fits;1.35469;26523.9;1.33378;0
20210424150416706_ALFAPCE-R0_snap.fits;1.32354;26490.2;1.50014;0
20210424150516781_ALFAPCE-R0_snap.fits;1.39345;26525.4;1.23492;0
20210424150616855_ALFAPCE-R0_snap.fits;1.40282;26538.6;1.26138;0
20210424150716930_ALFAPCE-R0_snap.fits;1.5889;26474.1;1.22094;0
20210424150817005_ALFAPCE-R0_snap.fits;1.44503;26481.4;1.45232;0
20210424150917079_ALFAPCE-R0_snap.fits;1.41617;26532.7;1.21109;0
20210424151017154_ALFAPCE-R0_snap.fits;1.34432;26541.5;1.08892;0
20210424151117229_ALFAPCE-R0_snap.fits;1.43199;26482.9;1.48336;0
20210424151217303_ALFAPCE-R0_snap.fits;1.23099;26462.4;1.11413;0
20210424151317378_ALFAPCE-R0_snap.fits;1.46205;26482.9;1.28144;0
20210424151417453_ALFAPCE-R0_snap.fits;1.43099;26547.4;1.27338;0
20210424151517527_ALFAPCE-R0_snap.fits;1.38481;26453.6;1.43511;0
20210424151617602_ALFAPCE-R0_snap.fits;1.61727;26449.2;0.998556;0
20210424151717677_ALFAPCE-R0_snap.fits;1.63284;26482.9;1.35797;0
20210424151817751_ALFAPCE-R0_snap.fits;1.3743;26468.3;1.32628;0
20210424151917826_ALFAPCE-R0_snap.fits;1.36863;26531.2;1.38005;0
20210424152017901_ALFAPCE-R0_snap.fits;1.38977;26477.1;1.56619;0
20210424152117975_ALFAPCE-R0_snap.fits;1.65658;26490.2;1.28107;0
20210424152218050_ALFAPCE-R0_snap.fits;1.32091;26502;1.20394;0
20210424152318125_ALFAPCE-R0_snap.fits;1.48905;26513.7;1.12914;0
20210424152418199_ALFAPCE-R0_snap.fits;1.36706;26526.9;1.10878;0
20210424152518274_ALFAPCE-R0_snap.fits;1.51996;26475.6;3.82736;0
20210424152618349_ALFAPCE-R0_snap.fits;1.53227;26502;1.16168;0
20210424152718423_ALFAPCE-R0_snap.fits;1.37213;26482.9;1.32966;0
20210424152818498_ALFAPCE-R0_snap.fits;1.35203;26455.1;1.32944;0
20210424152918573_ALFAPCE-R0_snap.fits;1.31159;26465.3;1.05836;0
20210424153018647_ALFAPCE-R0_snap.fits;1.52355;26522.5;1.29377;0
20210424153118722_ALFAPCE-R0_snap.fits;1.48003;26515.1;1.15359;0
20210424153218797_ALFAPCE-R0_snap.fits;1.68354;26478.5;1.02141;0
20210424153318871_ALFAPCE-R0_snap.fits;1.38816;26455.1;1.01832;0
20210424153418946_ALFAPCE-R0_snap.fits;1.34966;26462.4;1.15027;0
20210424153519021_ALFAPCE-R0_snap.fits;1.19498;26458;1.13597;0
20210424153619095_ALFAPCE-R0_snap.fits;1.3409;26490.2;1.03477;0
20210424153719170_ALFAPCE-R0_snap.fits;1.30027;26502;1.87366;0
20210424153819245_ALFAPCE-R0_snap.fits;1.67638;26525.4;1.24106;0
20210424153919319_ALFAPCE-R0_snap.fits;1.82438;26482.9;1.42999;0
20210424154019394_ALFAPCE-R0_snap.fits;1.21996;26547.4;1.22222;0
20210424154119469_ALFAPCE-R0_snap.fits;1.42116;26463.9;1.25892;0
20210424154219543_ALFAPCE-R0_snap.fits;1.40578;26529.8;1.38472;0
20210424154319618_ALFAPCE-R0_snap.fits;1.2671;26547.4;1.17529;0
20210424154419693_ALFAPCE-R0_snap.fits;1.13998;26477.1;1.23691;0
20210424154519767_ALFAPCE-R0_snap.fits;1.24335;26480;1.10345;0
20210424154619842_ALFAPCE-R0_snap.fits;1.32172;26522.5;1.32866;0
20210424154719917_ALFAPCE-R0_snap.fits;1.20555;26502;1.42567;0
20210424154819991_ALFAPCE-R0_snap.fits;1.357;26523.9;1.24828;0
20210424154920066_ALFAPCE-R0_snap.fits;1.40675;26471.2;0.902605;0
20210424155020141_ALFAPCE-R0_snap.fits;1.35682;26521;1.35568;0
20210424155120215_ALFAPCE-R0_snap.fits;1.34891;26458;1.11105;0
20210424155220290_ALFAPCE-R0_snap.fits;1.4691;26537.1;1.27664;0
20210424155320365_ALFAPCE-R0_snap.fits;1.40751;26507.8;1.00898;0
20210424155420439_ALFAPCE-R0_snap.fits;1.36503;26449.2;1.26763;0
20210424155520514_ALFAPCE-R0_snap.fits;1.34889;26510.7;0.958679;0
20210424155620589_ALFAPCE-R0_snap.fits;1.38519;26535.6;1.59966;0
20210424155720663_ALFAPCE-R0_snap.fits;1.32146;26532.7;0.98181;0
20210424155820738_ALFAPCE-R0_snap.fits;1.44152;26531.2;1.28126;0
20210424155920813_ALFAPCE-R0_snap.fits;1.46496;26529.8;1.28272;0
